ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KKY-AFRY-CSWS-DLZ28,2.19e-06,0.0735
929428987077249490,634661,2019-06-22 16:52:29,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2191.0,0.03675
12551376455204542594,606204,2019-04-04 03:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.43633137,0.1
8601187986362896035,605442,2019-04-02 00:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,293.82543834,0.1
9224888075041090071,605370,2019-04-01 19:35:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.12835141,0.1
5077210099733527540,604827,2019-03-31 06:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,281.7055222,0.1
1478733267400529188,604815,2019-03-31 06:06:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.92883802,0.1
9176218027037474083,604261,2019-03-29 16:52:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,103.38733996,0.1
17209139622549671523,603637,2019-03-27 22:33:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.86507172,0.1
10957110282990734871,602986,2019-03-26 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.1698584,0.1
3470611432576466630,602231,2019-03-24 00:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.31415181,0.1
2806699756415115381,601628,2019-03-22 07:46:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.20709227,0.1
893836262810271329,600755,2019-03-19 21:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,332.91035233,0.1
13007423062200981583,600480,2019-03-19 02:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.600067,0.1
11397794135265131001,599719,2019-03-16 23:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,369.3592338,0.1
10516864390320144023,598940,2019-03-14 19:06:43,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,964.0,0.1
1950519582558050820,576000,2019-01-09 13:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.66981909,0.1
489870435422318585,575267,2019-01-07 12:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,333.55025107,0.1
1220837842807755402,575211,2019-01-07 08:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,103.33911043,0.1
16825220180768912757,574482,2019-01-05 07:21:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.11105891,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,325.45936932,0.1
1247177100896613702,573636,2019-01-02 22:43:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8KKY-AFRY-CSWS-DLZ28,0.0,0.2
17585526316254881278,573635,2019-01-02 22:36:24,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,4850.0,0.1
18165866974762856669,566013,2018-12-12 15:04:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,384.50390714,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.61434864,0.1
898230922959609982,565262,2018-12-10 13:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,392.35348173,0.1
4552553821330048165,564960,2018-12-09 17:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,386.24606423,0.1
12938535678316283234,564676,2018-12-08 21:36:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.37582303,0.1
8885104826344234798,564119,2018-12-07 08:13:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.10488032,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,104.61888199,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,104.58122887,0.1
690719501026956596,562537,2018-12-02 21:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.25468499,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.4562503,0.1
4952645317424382507,561521,2018-11-30 01:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,434.17542549,0.1
17902752199971903566,561168,2018-11-29 02:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,426.47015987,0.1
15788428782872216027,560856,2018-11-28 04:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.50135804,0.1
10717961888512102112,560444,2018-11-27 01:15:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.43662535,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.58248676,0.1
3666147745257902965,559435,2018-11-24 05:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,390.60631682,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,417.85689345,0.1
6896008928535630970,559050,2018-11-23 03:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,386.46936016,0.1
17882169172566087680,558922,2018-11-22 19:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,412.70614219,0.1
9523960985415916249,558670,2018-11-22 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.15097261,0.1
15207857710771182814,558216,2018-11-20 19:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.61118504,0.1
9262890753593358765,557519,2018-11-18 20:52:01,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,506.0,0.0882
1514329090977757228,543143,2018-10-09 14:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.90418706,0.1
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.30364843,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.51661177,0.1
9700951725770194135,541625,2018-10-05 08:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.74599548,0.1
18426138466056443604,541127,2018-10-03 23:13:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.62715961,0.1
18270784838220575512,541021,2018-10-03 16:10:55,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2535.0,0.1
8283241938367322299,540596,2018-10-02 11:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.29661679,0.1
5206661400517919115,540033,2018-09-30 21:15:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.99430308,0.1
460144872680898007,539545,2018-09-29 13:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,412.75520132,0.1
15172683881933478748,539477,2018-09-29 08:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.98797248,0.1
4139421103975175235,538926,2018-09-27 19:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.00682072,0.1
13809510058393867729,538528,2018-09-26 16:43:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.00908958,0.1
7665147501378777462,537978,2018-09-25 03:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.67453218,0.1
15995989279978915756,537394,2018-09-23 12:31:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.07076982,0.1
13564259292234476255,536939,2018-09-22 05:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.44539781,0.1
14548093048030998462,536353,2018-09-20 14:27:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,103.64181488,0.1
4518280984250315930,535792,2018-09-19 00:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.30971569,0.1
8791612191192661977,535269,2018-09-17 14:02:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.28622301,0.1
533438406811529669,534730,2018-09-16 01:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.74428283,0.1
2256826363959857320,533759,2018-09-13 08:26:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,450.25207371,0.1
15348573986616866206,533499,2018-09-12 14:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,458.20658587,0.1
2641385921386805708,533255,2018-09-11 22:45:31,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,2390.0,1.0
15564237733225999508,533187,2018-09-11 18:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.25745965,0.1
16404430436974218935,532612,2018-09-10 03:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.67497358,0.1
16880279710546558749,532044,2018-09-08 13:30:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,413.42243546,0.1
280253154191768285,532001,2018-09-08 10:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,463.26804427,0.1
6600377337764435252,531688,2018-09-07 13:23:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.07840374,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,104.92569029,0.1
3954912330832519497,530507,2018-09-04 06:03:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,432.01487784,0.1
6668651651564873603,530295,2018-09-03 16:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.44516748,0.1
16485543367884768172,529814,2018-09-02 07:31:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,465.02229653,0.1
9522044532013024809,529421,2018-09-01 05:02:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.10285621,0.1
9482057932781683341,529336,2018-08-31 23:37:48,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,500.0,1.0
14548618546507884177,528929,2018-08-30 20:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.91363209,0.1
17077716887641539912,528452,2018-08-29 12:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.6107885,0.1
6575443825608771178,528032,2018-08-28 07:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.11983201,0.1
8506432094006225168,527511,2018-08-26 20:35:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.0329728,0.1
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.07409747,0.1
6148632326716772791,526907,2018-08-25 04:06:13,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,710.0,1.0
13263129163523428741,526413,2018-08-23 18:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.41437661,0.1
935387242757222110,525901,2018-08-22 08:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.96288536,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.21567683,0.1
17645839453463058530,524895,2018-08-19 13:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.25952812,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.6138282,0.1
16863467722039788974,522784,2018-08-13 15:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.14099579,0.1
16118334623124175565,521834,2018-08-10 23:50:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.79778333,0.1
2208730934709332305,521471,2018-08-09 23:57:11,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,400.0,1.0
5623895745869704597,521282,2018-08-09 10:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.47850678,0.1
5120795557622837177,520801,2018-08-08 02:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.9768707,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.24649542,0.1
9267788746808481171,519700,2018-08-05 00:20:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.80035418,0.1
16727737853095800318,518658,2018-08-02 02:15:02,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,817.0,1.0
7082156437685005859,518647,2018-08-02 01:17:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.57822744,0.1
2603919277470500140,518232,2018-07-31 21:52:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,506.95738743,0.1
7643792581334667786,517979,2018-07-31 04:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.0746686,0.1
5921543957688863071,517485,2018-07-29 19:53:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.55134708,0.1
13486201542261898692,517165,2018-07-28 22:12:31,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
16950250447620265189,516928,2018-07-28 06:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.86356525,0.1
13663746350532178562,516509,2018-07-27 02:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.04035049,0.1
16576657326491740792,516154,2018-07-26 02:11:20,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,1140.0,0.01
14538287701108398975,516034,2018-07-25 18:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.00730312,0.1
11103984977691958829,515579,2018-07-24 11:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.63548226,0.1
1550396114388062105,515182,2018-07-23 08:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,533.15389808,0.1
8027703937938688434,514879,2018-07-22 12:36:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.49000041,0.1
4356015356587675913,514464,2018-07-21 08:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.36129079,0.1
532715368881284248,514067,2018-07-20 05:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,103.40203978,0.1
13889840760386398256,513605,2018-07-18 23:19:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.11677405,0.1
2021686762081880033,513284,2018-07-18 01:32:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,664.0,0.01
6054783784965905472,513152,2018-07-17 16:20:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.2944779,0.1
2151226369963616012,512661,2018-07-16 07:20:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,458.71708673,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,103.49210178,0.1
11431073326010588670,512460,2018-07-15 18:08:48,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.25756131,0.1
8519722423396497841,510955,2018-07-11 13:20:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.36355401,0.1
12726867315165918516,510756,2018-07-10 23:42:23,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,105.0,0.01
7788423940134913127,510549,2018-07-10 09:45:40,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,105.0,0.01
7158854070350636597,510442,2018-07-10 02:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.00777979,0.1
18118130074319026400,509976,2018-07-08 18:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.72310184,0.1
17385083492897000184,509623,2018-07-07 19:50:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
2505360375198354883,509460,2018-07-07 08:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.15382616,0.1
1858057921108660160,508979,2018-07-06 00:32:18,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
2824964659374746520,508975,2018-07-05 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.4779777,0.1
9877081083509311562,508522,2018-07-04 17:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.2890164,0.1
7588918926896228743,508252,2018-07-03 23:41:40,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
2934740354857965911,508103,2018-07-03 13:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.4858968,0.1
1182319624545864342,507875,2018-07-02 22:27:25,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,102.04285096,0.1
12808039899084970207,507525,2018-07-01 22:43:41,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,110.0,0.01
13325719691770510440,507346,2018-07-01 10:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.99669526,1.0
18020623668403852802,506790,2018-06-29 21:15:21,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
3594592416972615617,506595,2018-06-29 07:56:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.98270257,1.0
3024564932269870520,506480,2018-06-29 00:18:52,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
2013093061862855846,506203,2018-06-28 06:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.07190973,1.0
11357348707287722529,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.23695802,1.0
11300079395815049335,505739,2018-06-26 22:40:01,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
12170596296228753567,505408,2018-06-26 00:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.77730604,1.0
3279597603347153547,505062,2018-06-25 01:34:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.03003425,1.0
331689219508769364,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,115.0,0.01
17328547770800357860,504725,2018-06-24 02:49:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.83700758,1.0
1001933447636808402,504011,2018-06-22 02:23:05,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
4392968568080149157,503946,2018-06-21 22:49:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.660727,1.0
10050095950169793809,503597,2018-06-20 23:05:14,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
10177982097304888469,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.92390045,1.0
13815182430575253387,503293,2018-06-20 02:44:02,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,1150.0,1.0
2125298044374448002,503178,2018-06-19 19:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.6696015,1.0
17900240274351546117,502956,2018-06-19 03:51:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.52365797,1.0
8436677368721670867,502613,2018-06-18 05:26:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,528.16971411,1.0
14879338812666723112,502447,2018-06-17 18:14:04,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,0.01
3210455254438099605,502443,2018-06-17 17:57:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,507.82920993,1.0
2331724505249524413,502365,2018-06-17 12:46:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,101.50622405,1.0
15127990268546892294,502117,2018-06-16 20:18:22,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,200.0,1.0
5148304492078988121,502005,2018-06-16 12:58:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.06076425,1.0
4431482950318876984,501225,2018-06-14 07:14:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KKY-AFRY-CSWS-DLZ28,100.70402494,1.0
7508428603630361260,500758,2018-06-12 23:31:13,Ordinary Payment,S-8KKY-AFRY-CSWS-DLZ28,S-DRAK-ZQNQ-WZKA-BTLF8,100.0,0.01
