ID,Height,timestamp,Type,From,To,Amount,Fee
8037499008995070166,349306,2017-04-14 22:50:30,Ordinary Payment,S-7R54-WKZL-7Y42-E5K9G,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
1397780569196686050,349304,2017-04-14 22:48:18,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-7R54-WKZL-7Y42-E5K9G,2000.0,1.0
7573207559135825133,349247,2017-04-14 19:01:51,Ordinary Payment,S-7R54-WKZL-7Y42-E5K9G,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
5171816708970119805,349245,2017-04-14 18:49:50,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-7R54-WKZL-7Y42-E5K9G,50.0,1.0
15309577305109909963,348517,2017-04-12 18:03:02,Ordinary Payment,S-7R54-WKZL-7Y42-E5K9G,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
7774767450283031699,348514,2017-04-12 17:54:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-7R54-WKZL-7Y42-E5K9G,200.0,1.0
1076623545284314804,348472,2017-04-12 15:02:21,Ordinary Payment,S-7R54-WKZL-7Y42-E5K9G,S-RRP8-XJGE-3S35-2UP3N,98.0,1.0
15085974205196008199,348470,2017-04-12 14:59:25,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-7R54-WKZL-7Y42-E5K9G,99.0,1.0
13562841708871069129,297577,2016-11-21 07:21:40,Ordinary Payment,S-7R54-WKZL-7Y42-E5K9G,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
1375881192233176986,297572,2016-11-21 06:49:24,Ordinary Payment,S-CB9Q-ZVXS-TKCV-DU8JR,S-7R54-WKZL-7Y42-E5K9G,200.0,1.0
4412116966597142245,297572,2016-11-21 06:49:24,Ordinary Payment,S-RJGZ-L7TW-AHHG-5FW53,S-7R54-WKZL-7Y42-E5K9G,400.0,1.0
