ID,Height,timestamp,Type,From,To,Amount,Fee
1136130457402250400,1183004,2023-08-27 08:10:31,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.017125,0.02
32783922065377158,1182479,2023-08-25 21:04:40,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,9.999225,0.02
9826526554338853996,1154254,2023-06-08 09:45:06,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.002275,0.02
7520514530158272422,1149385,2023-05-25 20:42:33,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.02554,0.02
3073275283968127291,1148122,2023-05-22 08:34:40,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,98.9998,0.02
16499728193939184877,1144789,2023-05-13 02:37:13,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
8103046205032367087,1142626,2023-05-07 02:12:56,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.11662,0.02
11125519842680272918,1142000,2023-05-05 08:17:23,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.07603,0.02
17939544796502872916,1139903,2023-04-29 12:21:15,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.09781,0.02
10660566864046859599,1137586,2023-04-23 01:40:20,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.14632,0.02
2824984463987830260,1135824,2023-04-18 04:18:14,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.23443,0.02
6496482031769309991,1134604,2023-04-14 18:47:56,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,10.0041715,0.02
5333620712236273472,1132650,2023-04-09 08:29:59,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.12164425,0.02
18119156957746920975,1132301,2023-04-08 09:20:29,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
2282904169317151605,1130330,2023-04-02 21:50:29,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0196,0.02
14243713481956314059,1126635,2023-03-23 15:29:59,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.22552,0.02
6610135444326309552,1123914,2023-03-16 01:56:31,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.13444,0.02
5376266179305114962,1123154,2023-03-13 23:17:14,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.0097,0.02
2378829374196200245,1121133,2023-03-08 08:21:19,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.03254425,0.02
972261380431683370,1116655,2023-02-23 21:40:12,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,98.98,0.02
15797845470468111504,1110158,2023-02-05 20:12:15,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,99.31264,0.02
13456677873733174278,1027257,2022-06-20 09:34:42,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,70.00294,0.0147
4568659368435017652,1023907,2022-06-11 01:55:42,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,70.00294,0.0147
14076736962359349653,1017988,2022-05-25 15:31:58,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,69.99265,0.0147
10896718875306001804,1017740,2022-05-24 22:42:46,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,69.99265,0.0147
11435757133848413802,1014282,2022-05-15 08:11:26,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,71.12294,0.0147
1354613861001538595,1000634,2022-04-07 09:35:09,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,70.008085,0.0147
9626000097758496303,996157,2022-03-25 23:06:48,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,69.997795,0.0147
9491308175544284126,990886,2022-03-11 07:22:59,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,69.30283712,0.0147
8943826751236416955,985246,2022-02-23 15:08:01,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,69.31347467,0.0147
17351654601837374992,964649,2021-12-28 09:07:49,MultiOut Payment,S-P38V-NYBZ-5KF3-6SSWC,S-P38V-NYBZ-5KF3-6SSWC,75.38639833,0.0147
11062829079730224525,961275,2021-12-19 00:02:02,Arbitrary Message,S-XXFQ-8RQU-FTYR-AA94C,S-P38V-NYBZ-5KF3-6SSWC,0.0,0.00735
6908330892694813186,959726,2021-12-14 16:50:17,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,107.62552501,0.0147
59500435935083652,954633,2021-11-30 13:09:56,Ordinary Payment,S-P38V-NYBZ-5KF3-6SSWC,S-XXFQ-8RQU-FTYR-AA94C,221.19815834,0.0147
2554167947146404443,946697,2021-11-08 11:40:22,Account Update,S-P38V-NYBZ-5KF3-6SSWC,,0.0,0.00735
14203455413311077879,945724,2021-11-05 18:51:04,Reward Recipient Assignment,S-XXFQ-8RQU-FTYR-AA94C,S-P38V-NYBZ-5KF3-6SSWC,0.0,0.00735
10034446918261129906,945720,2021-11-05 18:32:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P38V-NYBZ-5KF3-6SSWC,0.0147,0.0147
