ID,Height,timestamp,Type,From,To,Amount,Fee
14870285710343551947,434914,2017-12-10 18:58:44,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-HASV-8ST6-9XTT-7P2WD,2.0,1.0
16392001459275789032,422458,2017-11-05 23:24:05,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,7990.0,1.0
8349606456361422474,422456,2017-11-05 23:19:50,Ask Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
16248075349613194299,414263,2017-10-14 01:18:18,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,680.0,1.0
15043129531416416377,413657,2017-10-12 08:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,50.33,1.0
12337498652746874189,410773,2017-10-04 06:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,584.6,1.0
4858434823665506071,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,52.31,1.0
14795157412071559621,409398,2017-09-30 10:14:15,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,90.0,2.0
6065100207063825233,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,51.22,1.0
8972692574389156478,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,23.00614694,1.0
7910273964056767419,407217,2017-09-24 07:45:43,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,150.0,1.0
3080271382556636403,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,50.89,1.0
13054535178329076297,405128,2017-09-18 11:33:13,Ask Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
8840083037008461263,405128,2017-09-18 11:33:13,Ask Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
12560891708287600346,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9GT4-CGRQ-Y5S4-4ABHM,0.03919722,1.0
3786516799624336066,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,53.89999999,1.0
16791954214689528968,403295,2017-09-13 08:21:11,Bid Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
124896344575943475,403016,2017-09-12 13:28:15,Bid Order Cancellation,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
382405427761574302,403014,2017-09-12 13:23:39,Bid Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
12773673714570161909,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,13.0,1.0
14614407138514051449,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,55.04,1.0
2965767639062551249,401667,2017-09-08 19:06:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,21.00746168,1.0
2288262043089794053,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,22.5,1.0
11176045049173696082,400864,2017-09-06 13:01:28,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,300.0,1.0
15028344079061779654,400596,2017-09-05 19:20:52,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,25.70647668,1.0
5883605225216254213,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,57.73999999,1.0
6644814246060181274,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,22.5,1.0
18382750232477574892,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,22.5,1.0
16025390295773612721,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,151.08,1.0
8886610981554574228,398340,2017-08-30 11:34:20,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,300.0,1.0
121173650957142481,398090,2017-08-29 19:07:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,205.86,1.0
1067884633030417314,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,10.25999999,1.0
1847076482065440579,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,9.25999999,1.0
2688011563529123936,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,60.61999999,1.0
10717923590755907481,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-9GT4-CGRQ-Y5S4-4ABHM,26.0,1.0
4842914787587814011,395871,2017-08-23 14:05:35,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-VRPU-H5FX-SQLR-39ZJK,370.0,1.0
14523307660479695815,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,86.0,1.0
1276491417091363324,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,50.38,1.0
1175596445916240357,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9GT4-CGRQ-Y5S4-4ABHM,51.96999999,1.0
7712252747753709161,392003,2017-08-12 18:17:30,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17480604447129552660,391776,2017-08-12 02:49:25,Ordinary Payment,S-NUR4-JXVS-M9AS-4G9MA,S-9GT4-CGRQ-Y5S4-4ABHM,6.0,1.0
17167920133786462955,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9GT4-CGRQ-Y5S4-4ABHM,4.76729802,1.0
14344309338162244158,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,1.91982142,1.0
16575711516226301906,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-9GT4-CGRQ-Y5S4-4ABHM,1.0,1.0
12838148570026973497,390486,2017-08-08 12:16:03,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8358045470385565730,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,2.64560783,1.0
14979243732340520520,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,4.40839299,1.0
15568119179216279523,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,11.49887418,1.0
5074345519645084440,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,6.80577229,1.0
16484437042188399658,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,7.11212917,1.0
6829129537767888304,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9GT4-CGRQ-Y5S4-4ABHM,16.91158192,1.0
8372965072942696149,387996,2017-08-01 13:40:26,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-NUR4-JXVS-M9AS-4G9MA,3.0,1.0
3404484490958906024,387963,2017-08-01 11:18:47,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14223471766003125325,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,10.08999999,1.0
14231519826228645372,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,10.14999999,1.0
5904507649822536629,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,33.61999999,1.0
3039235090108835272,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,10.40999999,1.0
4078417241715004201,386125,2017-07-27 07:52:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,10.50999999,1.0
2658395668101803407,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,16.81999999,1.0
2498647456067689901,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,18.28999999,1.0
11974223727371381920,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,10.14999999,1.0
12277661820246694131,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9GT4-CGRQ-Y5S4-4ABHM,11.00999999,1.0
13956691798720509767,382538,2017-07-16 20:36:43,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2511133648840662543,382351,2017-07-16 08:09:57,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9275845774263039752,382341,2017-07-16 07:25:25,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12687171251384343004,377892,2017-07-03 20:44:01,Ordinary Payment,S-HASV-8ST6-9XTT-7P2WD,S-9GT4-CGRQ-Y5S4-4ABHM,2.0,1.0
2144817338325808507,377887,2017-07-03 20:31:51,Ordinary Payment,S-9GT4-CGRQ-Y5S4-4ABHM,S-HASV-8ST6-9XTT-7P2WD,4.0,1.0
10942908489036347324,377859,2017-07-03 18:59:09,Bid Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
15590410938758759565,377856,2017-07-03 18:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GT4-CGRQ-Y5S4-4ABHM,1732.59794382,1.0
3455566259647405605,377843,2017-07-03 18:03:05,Bid Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
12336131674247958640,377842,2017-07-03 17:57:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9GT4-CGRQ-Y5S4-4ABHM,1075.89552101,1.0
2185518355132413157,377481,2017-07-02 17:37:39,Bid Order Placement,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
13973074847248419376,375469,2017-06-27 02:37:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9GT4-CGRQ-Y5S4-4ABHM,261.79,1.0
17560085875279692249,369604,2017-06-10 17:01:34,Reward Recipient Assignment,S-9GT4-CGRQ-Y5S4-4ABHM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
219778278294796564,369602,2017-06-10 16:57:53,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9GT4-CGRQ-Y5S4-4ABHM,2.0,1.0
13029342851527336712,369543,2017-06-10 13:17:03,Account Update,S-9GT4-CGRQ-Y5S4-4ABHM,,0.0,1.0
8718270030114526655,369540,2017-06-10 13:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GT4-CGRQ-Y5S4-4ABHM,1.0,1.0
