ID,Height,timestamp,Type,From,To,Amount,Fee
10562271233115710941,545321,2018-10-15 17:28:21,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
9298049879008673912,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PGK-RPP6-GAHB-3MSRR,1e-07,1.0
12768623762649636079,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PGK-RPP6-GAHB-3MSRR,1e-07,1.0
3304079970743058312,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PGK-RPP6-GAHB-3MSRR,2.0,1.0001
15004600014897799188,337786,2017-03-13 17:56:12,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,25699.0,1.0
7653775616952022813,337784,2017-03-13 17:48:28,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,25700.0,10.0
3184569212242656118,337783,2017-03-13 17:45:08,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
2646108364815478107,337780,2017-03-13 17:40:45,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,10000.0,1.0
16007623713873979643,337183,2017-03-12 01:33:00,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,290831.0,1.0
16969181848119482930,337178,2017-03-12 01:16:30,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,290832.0,50.0
7481210658614730713,337082,2017-03-11 18:30:46,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
5519715483757491290,337080,2017-03-11 18:23:01,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,26000.0,10.0
17325456243369551345,337066,2017-03-11 17:36:45,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,409499.0,1.0
7451783460076144556,337062,2017-03-11 17:27:00,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,409500.0,41.0
3958874921165073508,336750,2017-03-10 20:23:41,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
4784249277104855401,336748,2017-03-10 20:15:01,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,6001.0,10.0
11873910749759979926,336677,2017-03-10 15:37:20,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,8502.0,1.0
15801031765035778323,336676,2017-03-10 15:31:31,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,8501.0,4.0
13852732764876182656,335057,2017-03-06 02:58:43,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17291427008168289148,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,1.0,1.0
15496716150486925084,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,1.0,2.0
6976301584559065628,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,1.0,3.0
10427160488318290050,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,2.0
5888327064481828913,334700,2017-03-05 02:55:06,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15195917631961985276,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,3.0,3.0
9379410797905066518,334640,2017-03-04 22:19:45,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4670115050314583376,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,2.0
4116720430844388620,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,2.0
12612410646209516359,334520,2017-03-04 14:30:16,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
756921052946755919,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,3.0,1.0
7949051630380312514,334372,2017-03-04 04:35:24,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1312736385442821903,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,3.0,3.0
118998085917665031,334259,2017-03-03 21:07:18,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6653979259853017294,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,20.0,1.0
5340058931940402025,333980,2017-03-03 02:14:43,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,171017.0,1.0
3691411427552472187,333976,2017-03-03 01:53:20,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,171018.0,17.0
10051619950003821109,333913,2017-03-02 21:41:31,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
16710781090682704936,333912,2017-03-02 21:35:11,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,8000.0,10.0
8185094029556254834,333889,2017-03-02 20:05:36,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
8597207254941696648,333885,2017-03-02 19:55:26,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,9100.0,10.0
17758984526741203232,333870,2017-03-02 19:03:37,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,200599.0,1.0
16149106716915943277,333866,2017-03-02 18:54:42,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,200600.0,100.0
8541404059476216775,333855,2017-03-02 17:49:23,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,36701.0,1.0
13672141378765818924,333850,2017-03-02 17:27:45,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,36700.0,100.0
10825833263912425026,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,1.0
712020544521696702,333583,2017-03-01 23:40:45,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,10009.0,1.0
8764595454188501092,333580,2017-03-01 23:30:27,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12566312026916385338,333548,2017-03-01 21:23:33,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,10010.0,10.0
12646938194840380255,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,5.0,2.0
11671724278974041931,332875,2017-02-28 00:02:10,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6065803939809138665,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,6.0,5.0
1057397781831197004,332519,2017-02-27 00:06:52,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10747317365705730760,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,5.0,5.0
15476225164168886390,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,2.0
4164934479607431788,331833,2017-02-25 02:28:44,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14805251280568057394,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,4.0,4.0
3330147625621321672,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PGK-RPP6-GAHB-3MSRR,2.0,1.0
6084252023814150201,330303,2017-02-20 19:51:51,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4720161514105511662,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PGK-RPP6-GAHB-3MSRR,10.0,2.0
14168900692491916630,327563,2017-02-13 03:47:50,Ordinary Payment,S-3PGK-RPP6-GAHB-3MSRR,S-R8SQ-TUEM-DTHQ-7ATA3,7998.0,1.0
14620561075200372541,327562,2017-02-13 03:44:48,Ordinary Payment,S-WLF3-EB8X-BZ8X-EEY8T,S-3PGK-RPP6-GAHB-3MSRR,7999.0,1.0
