ID,Height,timestamp,Type,From,To,Amount,Fee
3913111189941120783,1274582,2024-05-07 20:57:45,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
3132354372079291183,1274573,2024-05-07 20:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.06411477,0.02
16702676165489175704,1274148,2024-05-06 16:10:03,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
15742204704571270844,1273738,2024-05-05 12:39:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.24149527,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
16652173376566500159,1272904,2024-05-03 05:04:53,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
3103697507729562285,1272841,2024-05-03 00:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.11172724,0.02
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17374032697715201453,1271992,2024-04-30 16:19:58,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
11156669909615627131,1271969,2024-04-30 14:39:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.12410439,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
16983338825003179654,1270391,2024-04-26 05:27:49,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4676482591526507609,1270287,2024-04-25 22:27:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.1171178,0.02
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11486174656686281618,1269471,2024-04-23 15:59:53,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
11515963533114009782,1269310,2024-04-23 05:26:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01840622,0.02
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
3749835346793334025,1268617,2024-04-21 07:03:44,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
3923385541316398544,1268495,2024-04-20 22:59:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.06878963,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
8813388182283627357,1267201,2024-04-17 08:33:27,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
13520136870523994910,1267117,2024-04-17 03:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.0935208,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1915081247804182608,1266177,2024-04-14 12:22:29,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7696031200020614729,1266173,2024-04-14 12:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04812124,0.02
15016742132240659083,1265362,2024-04-12 06:03:10,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4417001926655199031,1265361,2024-04-12 05:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.2432218,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
5396507043657985209,1263906,2024-04-08 04:54:06,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11809237039784470761,1263808,2024-04-07 22:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.24137436,0.02
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
10395928574591885319,1262983,2024-04-05 15:33:20,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
8762633318944127400,1262938,2024-04-05 12:29:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04348007,0.02
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
1266465455874200746,1262111,2024-04-03 05:15:09,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
3261878892130560259,1262012,2024-04-02 22:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.11257774,0.02
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
1140998235909585986,1261094,2024-03-31 09:16:41,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
1808126210513603315,1261061,2024-03-31 07:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.08388807,0.02
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
9546586569978745556,1260037,2024-03-28 10:37:25,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
5118543236943784903,1260033,2024-03-28 10:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00252333,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
606176829460862485,1248969,2024-02-26 16:31:31,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4055849325541063915,1248823,2024-02-26 06:55:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.9903515,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
2069981149703030373,1216596,2023-11-28 16:57:34,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
13501975998013571589,1216490,2023-11-28 09:46:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04527815,0.02
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
11444118752533069789,1211425,2023-11-14 08:00:25,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
2213698388903105087,1211348,2023-11-14 02:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.05613577,0.02
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
1791792735883699144,1209383,2023-11-08 15:47:16,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6031225243485476412,1209205,2023-11-08 03:48:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.03323872,0.02
13494874157293169569,1206520,2023-10-31 16:33:09,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6120510335710043858,1206447,2023-10-31 11:42:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04596109,0.02
4775629261077434400,1204629,2023-10-26 10:35:18,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4422148064469420449,1204597,2023-10-26 08:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04135211,0.02
535898023753769089,1202503,2023-10-20 12:57:50,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
10585105717367703679,1202323,2023-10-20 00:44:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00030158,0.02
1069892917959384645,1200496,2023-10-14 22:46:15,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6905362882802923697,1200483,2023-10-14 21:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00161512,0.02
10487910592515703090,1198634,2023-10-09 18:38:40,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
17145164765996869547,1198529,2023-10-09 11:34:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00688948,0.02
3780540748029083073,1196724,2023-10-04 11:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01148038,0.02
12060417973501394781,1194732,2023-09-28 22:20:59,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7994786150637468685,1194656,2023-09-28 17:24:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.03903874,0.02
9409317460045736764,1192940,2023-09-23 22:54:20,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
13132662147633249694,1192768,2023-09-23 11:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.06489699,0.02
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
17280028594498195517,1190671,2023-09-17 15:27:32,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9626624971604558723,1190624,2023-09-17 12:31:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.05842977,0.02
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
16344895730667001564,1189117,2023-09-13 08:02:02,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9560197421239762406,1189074,2023-09-13 05:14:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99541179,0.02
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
5204736568240884526,1187305,2023-09-08 06:58:14,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
16313321210805630795,1187258,2023-09-08 03:41:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00578828,0.02
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
16058650389502514404,1185580,2023-09-03 11:54:27,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
16146119327821759887,1185556,2023-09-03 10:16:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02947058,0.02
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15534456008431690968,1183579,2023-08-28 22:36:41,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
2077074204730134583,1183572,2023-08-28 22:06:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.05990481,0.02
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11453838591073945103,1182058,2023-08-24 17:07:15,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
9249595025305702447,1181658,2023-08-23 14:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99829811,0.02
17418784648959599633,1180814,2023-08-21 06:06:35,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
6473683739081242731,1179826,2023-08-18 12:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02084495,0.02
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
1077054755203542392,1178313,2023-08-14 07:15:11,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7087498178340862786,1178191,2023-08-13 23:06:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.18273467,0.02
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
16036022776453330001,1176501,2023-08-09 06:26:01,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
8371632725268385235,1176411,2023-08-09 00:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.11626378,0.02
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
296301808468288414,1174522,2023-08-03 18:11:39,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
17068477123992105814,1174474,2023-08-03 15:13:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.12027886,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
2384128881331970628,1172431,2023-07-28 22:35:36,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
8668078347974894361,1172359,2023-07-28 17:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04333578,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
16449817065735871324,1169856,2023-07-21 19:04:33,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7480536012172179312,1169853,2023-07-21 18:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.06223796,0.02
13477862917197435628,1167886,2023-07-16 07:47:10,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
1911344463465501125,1167808,2023-07-16 02:26:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.00663091,0.02
11669759929873371958,1165541,2023-07-09 18:49:20,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
3396694878002017314,1165408,2023-07-09 10:03:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04584874,0.02
11791772523798065709,1162534,2023-07-01 10:10:29,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
7657003851191679314,1162495,2023-07-01 07:47:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.02077364,0.02
2323974447213881064,1159982,2023-06-24 07:57:30,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6122951399887226566,1159937,2023-06-24 04:55:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.04964388,0.02
1682198168906934217,1158002,2023-06-18 19:59:10,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
11791680835938549745,1157223,2023-06-16 15:51:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.07806701,0.02
3911303368098575557,1154444,2023-06-08 22:32:45,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
3127367792123224161,1154303,2023-06-08 13:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.03342981,0.02
16909861468390485855,1150808,2023-05-29 19:49:52,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
18190672101017454951,1150788,2023-05-29 18:27:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99626218,0.02
13447157151144308056,1150623,2023-05-29 07:28:11,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
4186586704326721887,1150568,2023-05-29 03:53:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,29.99552151,0.02
14344756117830652103,1147059,2023-05-19 09:49:19,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
15509865135072417640,1146849,2023-05-18 19:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.05904717,0.02
9607913775097468364,1143934,2023-05-10 17:36:31,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
6161483619116562820,1143811,2023-05-10 09:19:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01779466,0.02
11041784576679898923,1140709,2023-05-01 18:02:09,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
9157802472357885364,1140591,2023-05-01 10:12:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.031905,0.02
8563179941770634201,1137136,2023-04-21 19:47:39,Add Commitment,S-4LDA-SJPV-WWK2-52BWN,,0.0,0.01
16493792571975950681,1137016,2023-04-21 11:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4LDA-SJPV-WWK2-52BWN,30.01239888,0.02
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
