ID,Height,timestamp,Type,From,To,Amount,Fee
5428552704638577907,452647,2018-01-29 08:56:09,Ordinary Payment,S-LF9E-PFKM-JJE8-ADZYW,S-DP55-54V8-4PH8-CZ2MJ,4586.09085851,1.0
17757023136998825161,310122,2016-12-26 09:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,96.65741566,1.0
17208234345929150518,309761,2016-12-25 09:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,1369.0095728,1.0
17082874330895519843,309676,2016-12-25 03:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,24.08033002,1.0
14032312290512988015,307233,2016-12-18 07:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,2.75093616,1.0
10285810381430752091,302961,2016-12-06 08:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,0.00627251,1.0
6956398461452563864,302596,2016-12-05 07:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,41.12460453,1.0
10927975994372561582,302234,2016-12-04 07:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,21.51626601,1.0
1761814270872334456,301876,2016-12-03 07:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,33.29574326,1.0
11131061348196403505,301419,2016-12-02 01:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,38.67224962,1.0
7569485239639067845,301025,2016-11-30 22:48:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,1453.74386823,1.0
3283178853464819997,300840,2016-11-30 10:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,66.65188799,1.0
10547067687458002651,300463,2016-11-29 09:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,74.70398741,1.0
14403001661214019392,300097,2016-11-28 08:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,37.54640862,1.0
2053567434297755503,299577,2016-11-26 21:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,53.30326573,1.0
12303295211919388287,299211,2016-11-25 21:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,32.961184,1.0
16642249144352022240,298848,2016-11-24 20:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,78.17824941,1.0
12866915436218657548,298477,2016-11-23 19:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,58.75657986,1.0
1327570110864521459,298119,2016-11-22 19:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,36.69727768,1.0
13115078641419466213,297732,2016-11-21 17:37:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,161.21233169,1.0
13554171128787112478,296065,2016-11-17 02:00:54,Reward Recipient Assignment,S-LF9E-PFKM-JJE8-ADZYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13856068898044467029,295953,2016-11-16 18:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,12.43869962,1.0
5241927695836084263,295591,2016-11-15 18:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,21.22267657,1.0
2795453769602068858,295217,2016-11-14 17:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,15.50040684,1.0
6099205702938687937,294803,2016-11-13 13:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,30.08519652,1.0
2825805587594718179,294437,2016-11-12 12:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,18.54559517,1.0
16061869935525553750,294077,2016-11-11 12:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,6.44336021,1.0
7915548638079691122,293691,2016-11-10 10:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,75.23639823,1.0
13094524732605392902,293312,2016-11-09 08:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,73.1854177,1.0
12211666947379262396,293260,2016-11-09 05:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9E-PFKM-JJE8-ADZYW,5.0,1.0
7116490145090819036,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-LF9E-PFKM-JJE8-ADZYW,5.98167721,1.0
7702963080174179684,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-LF9E-PFKM-JJE8-ADZYW,5.5977242,1.0
828097797402435939,292927,2016-11-08 07:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,541.27451153,1.0
13118737679754561409,292866,2016-11-08 03:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,33.42688573,1.0
13013687725913954897,292865,2016-11-08 03:09:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9E-PFKM-JJE8-ADZYW,5.0,1.0
3603935390139279601,292480,2016-11-07 01:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LF9E-PFKM-JJE8-ADZYW,28.28387779,1.0
720995071087146425,292477,2016-11-07 01:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9E-PFKM-JJE8-ADZYW,5.0,1.0
13042051890097505071,292105,2016-11-05 23:50:30,Reward Recipient Assignment,S-LF9E-PFKM-JJE8-ADZYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17887402281802530568,292100,2016-11-05 23:40:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9E-PFKM-JJE8-ADZYW,5.0,1.0
502808628814312047,292100,2016-11-05 23:40:27,Reward Recipient Assignment,S-LF9E-PFKM-JJE8-ADZYW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9488120059502652658,291104,2016-11-03 04:41:57,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-LF9E-PFKM-JJE8-ADZYW,20.0,1.0
7311653913225973957,291104,2016-11-03 04:41:57,Account Update,S-LF9E-PFKM-JJE8-ADZYW,,0.0,1.0
13976147916550145628,291103,2016-11-03 04:39:01,Ordinary Payment,S-LF9E-PFKM-JJE8-ADZYW,S-6MQU-ERHZ-SQXH-83XSB,1.0,1.0
13533899208460859626,291102,2016-11-03 04:34:01,Arbitrary Message,S-6MQU-ERHZ-SQXH-83XSB,S-LF9E-PFKM-JJE8-ADZYW,0.0,1.0
16377130333535513132,291101,2016-11-03 04:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LF9E-PFKM-JJE8-ADZYW,5.0,1.0
