ID,Height,timestamp,Type,From,To,Amount,Fee
17500978197660908204,715146,2020-02-02 20:53:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8BJ4-YS5U-G2EQ-6AEJE,0.0,0.06615
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,129.3286441,0.1
10619944272073417469,665431,2019-09-16 18:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.09041791,0.1
2276931244063489663,665339,2019-09-16 12:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.79855255,0.1
4786762855074105326,665123,2019-09-15 22:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.95333616,0.1
9426063401916511879,664995,2019-09-15 13:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.94455493,0.1
17914817403111400147,664925,2019-09-15 09:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.85342241,0.1
8569736526389342673,664771,2019-09-14 22:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.94033814,0.1
8541023338120547161,664692,2019-09-14 17:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.52142139,0.1
842423800922000478,664620,2019-09-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.12811592,0.1
12816787874204614221,664544,2019-09-14 07:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.75361019,0.1
9981715145084137477,664411,2019-09-13 22:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.4081002,0.1
659821672407743505,664238,2019-09-13 10:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,134.13260162,0.1
4522488144852603054,664122,2019-09-13 02:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.30091843,0.1
14536962677895930215,664023,2019-09-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,135.19001575,0.1
1659021098789789904,663924,2019-09-12 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,118.51369585,0.1
15896790689151479873,663854,2019-09-12 08:56:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.74315383,0.1
8821043909511785382,663713,2019-09-11 23:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,133.87043917,0.1
6139130344978110853,663629,2019-09-11 18:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,109.1715049,0.1
10415276733316122084,663519,2019-09-11 10:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.19674002,0.1
13352741787253194048,663406,2019-09-11 02:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,120.9997503,0.1
12565341286610636274,663282,2019-09-10 18:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.19728817,0.1
3687339918655017054,663150,2019-09-10 09:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.02537305,0.1
14229529664676568271,663044,2019-09-10 02:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.04340819,0.1
15804279425549329369,662809,2019-09-09 10:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.78351625,0.1
44057178998770682,662705,2019-09-09 03:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,100.89687199,0.1
15864217297045333574,662544,2019-09-08 17:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.91615274,0.1
7526113001858007809,662318,2019-09-08 01:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.09167382,0.1
1443970819888754000,662253,2019-09-07 20:45:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.86504427,0.1
10747008765670922659,662101,2019-09-07 11:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,118.43444965,0.1
4348184180330935571,661967,2019-09-07 02:07:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.55781548,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,109.49150122,0.1
8905263968161586534,661733,2019-09-06 10:22:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.663205,0.1
17894865821406015945,661605,2019-09-06 01:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,118.70709637,0.1
9810177165451984939,661457,2019-09-05 16:00:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.44174888,0.1
6396441999456148262,661402,2019-09-05 12:07:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.8935994,0.1
8636557603577531787,661178,2019-09-04 21:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,116.18243621,0.1
17908948554254304680,661034,2019-09-04 11:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,109.81087337,0.1
2501715070432504832,660807,2019-09-03 20:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,101.17960775,0.1
1336741195515596027,660608,2019-09-03 06:31:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.53354755,0.1
1344379277774965843,660447,2019-09-02 20:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,115.59578545,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,118.11254799,0.1
7080072393448393693,660214,2019-09-02 03:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,119.98959692,0.1
5359160442666135829,660080,2019-09-01 19:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.7957248,0.1
11034193299202422316,659996,2019-09-01 13:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.54905891,0.1
78707316912037003,659923,2019-09-01 08:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.66377034,0.1
11350605886926118570,659818,2019-09-01 02:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,116.24453246,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,130.17224204,0.1
2988108967809065940,659450,2019-08-31 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.46224619,0.1
16203992605732529769,659327,2019-08-30 16:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,114.672943,0.1
2081397924481702122,659201,2019-08-30 08:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.67828728,0.1
15509358202424455340,659050,2019-08-29 22:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.06034062,0.1
1410917445576153227,658916,2019-08-29 13:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.96314978,0.1
9817425839841567288,658755,2019-08-29 02:30:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.75555896,0.1
4391277771511010331,658717,2019-08-29 00:00:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,116.43598366,0.1
4280013978767573286,658626,2019-08-28 18:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,116.00911518,0.1
16882535314453358898,658528,2019-08-28 11:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.01457014,0.1
16567157643157000426,658476,2019-08-28 07:30:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.45777967,0.1
6729312059784507628,658321,2019-08-27 21:57:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,109.69534479,0.1
8510754947316581880,658241,2019-08-27 15:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,130.17024018,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.46146287,0.1
3205905416566332244,658003,2019-08-26 23:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.81039895,0.1
4781549123745340608,657924,2019-08-26 18:32:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,139.25518973,0.1
7712007404898505886,657847,2019-08-26 13:01:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.71600896,0.1
4722472656658139998,657777,2019-08-26 08:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.61576703,0.1
5575528201538497984,657701,2019-08-26 03:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.78225638,0.1
3698687948359325336,657655,2019-08-26 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.83903676,0.1
6278038019146487351,657572,2019-08-25 19:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.64380999,0.1
12830160556257670732,657503,2019-08-25 14:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.41193035,0.1
18307858197502938289,657431,2019-08-25 09:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.61996408,0.1
17390561021193054777,657330,2019-08-25 02:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,115.59671104,0.1
14208746571767996885,657226,2019-08-24 19:41:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.43410042,0.1
56345202801792141,657166,2019-08-24 15:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.02823039,0.1
7085708144545286468,657062,2019-08-24 08:37:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.04352834,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,122.15214478,0.1
16352395851846943555,656882,2019-08-23 20:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,103.42232879,0.1
17925369482550994594,656798,2019-08-23 15:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,125.7424024,0.1
8469634612972329655,656711,2019-08-23 09:20:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.62779705,0.1
3747874484747098770,656675,2019-08-23 06:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,135.99168213,0.1
10469966351663505448,656520,2019-08-22 20:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.36467662,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,130.74103043,0.1
4766700440551743457,656377,2019-08-22 11:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,130.28981833,0.1
16187214843973754796,656282,2019-08-22 04:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,120.00455106,0.1
309360871011364307,656160,2019-08-21 20:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,101.88363332,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,125.46418238,0.1
8529538552449950659,656009,2019-08-21 10:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.75454911,0.1
4613638784349259929,655973,2019-08-21 07:29:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,125.13478209,0.1
10652044139086465910,655886,2019-08-21 01:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.59054337,0.1
12716470838900528862,655789,2019-08-20 19:16:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.57056658,0.1
2380745414271381943,655729,2019-08-20 15:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.6992811,0.1
3030623898403622188,655533,2019-08-20 01:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.98065981,0.1
14310292247707188416,655471,2019-08-19 21:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.73989004,0.1
18208804416362514449,655400,2019-08-19 16:57:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,122.72456278,0.1
4584175924522469407,655324,2019-08-19 12:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.60637616,0.1
204671284347888528,655188,2019-08-19 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,135.14372916,0.1
11928238713499713363,655137,2019-08-18 23:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.13382859,0.1
1019820226858876142,655080,2019-08-18 19:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,114.68932189,0.1
8031199307354555228,655000,2019-08-18 14:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.31691007,0.1
13385428805311367839,654948,2019-08-18 10:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.53151852,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,125.10617507,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,183.79731117,0.1
14641579658101670949,654744,2019-08-17 21:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.94584402,0.1
10714713008484840853,654575,2019-08-17 09:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.14045661,0.1
4856103848956027169,654400,2019-08-16 21:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.98446178,0.1
12031087863160011209,654262,2019-08-16 12:44:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.80039633,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,128.68865089,0.1
7437343892592276750,654075,2019-08-16 00:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.93823522,0.1
10510718229921189864,653888,2019-08-15 11:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.66720363,0.1
3706172843687295912,653685,2019-08-14 21:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,103.70282139,0.1
17513527988408588110,653409,2019-08-14 03:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.76919218,0.1
9508863419432370362,653248,2019-08-13 16:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,103.61194687,0.1
3801161374648781329,653199,2019-08-13 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,142.88988737,0.1
12255444817900591432,653124,2019-08-13 08:03:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,115.46078076,0.1
18296634199240344980,653074,2019-08-13 05:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.19420364,0.1
12889493728036540915,653003,2019-08-13 00:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,138.27514777,0.1
8296864070255783090,652903,2019-08-12 17:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,131.17077888,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,122.56721747,0.1
7073774789393549218,652707,2019-08-12 04:13:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.50526948,0.1
5552227514322183357,652607,2019-08-11 21:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.56506807,0.1
18209342257474576906,652514,2019-08-11 15:22:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,115.33684929,0.1
6009104517196899719,652375,2019-08-11 05:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,103.18199876,0.1
7210233497568703515,652334,2019-08-11 03:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,104.61312266,0.1
9788075687915162576,652263,2019-08-10 22:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.20685278,0.1
2132700817976507341,652195,2019-08-10 18:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.98731115,0.1
4482287601727105727,652116,2019-08-10 13:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,109.63714135,0.1
10438157677446554408,652041,2019-08-10 08:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.61070742,0.1
528913227866448486,651917,2019-08-09 23:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.87391643,0.1
3958728102575710928,651847,2019-08-09 18:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.89492327,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,127.41080266,0.1
15956802765138592219,651689,2019-08-09 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,116.02190431,0.1
13168590773483160776,651609,2019-08-09 02:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,134.08371744,0.1
4859379616510484191,651516,2019-08-08 20:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,106.03553666,0.1
7995471159054232265,651233,2019-08-08 01:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,107.69677368,0.1
1492311173159308482,651098,2019-08-07 16:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,108.93556457,0.1
2517485553886689945,650995,2019-08-07 09:50:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,117.06865679,0.1
17181069565146088005,650862,2019-08-07 00:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,103.36497079,0.1
5271160744682504466,650634,2019-08-06 09:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,125.47424134,0.1
13022892296521368282,650547,2019-08-06 03:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,141.22762716,0.1
9076306870093849228,650413,2019-08-05 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.65564666,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,112.079372,0.1
11752864667915653384,650255,2019-08-05 08:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.68924777,0.1
10858022883610281511,650153,2019-08-05 01:11:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,101.70372747,0.1
11470047523121221357,650043,2019-08-04 18:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,113.38068323,0.1
3865817839028461088,650003,2019-08-04 15:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,111.16904576,0.1
9450594791295138989,649923,2019-08-04 09:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,115.11584246,0.1
3974262356737004050,649774,2019-08-03 23:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,102.28154183,0.1
16356530707503551131,649714,2019-08-03 20:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,126.24059203,0.1
4436815025198412043,649613,2019-08-03 13:06:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,133.03691155,0.1
11026948653782281228,649559,2019-08-03 09:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,133.85142542,0.1
4346852476079722083,649511,2019-08-03 06:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.52187766,0.1
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,110.13815857,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,127.08238655,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.10707903,0.1
12991763653728317279,649216,2019-08-02 10:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,105.84873504,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-8BJ4-YS5U-G2EQ-6AEJE,122.84794907,0.1
