ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JNMY-787D-GUA3-BM8J2,8.79e-06,0.0735
3315812910003864581,440021,2017-12-25 01:38:25,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,80.44,1.0
9239760768887274535,440009,2017-12-25 00:46:58,Ordinary Payment,S-4CU8-4ULS-4STA-6JR4V,S-JNMY-787D-GUA3-BM8J2,81.44,1.0
17989493741568166461,423801,2017-11-09 17:49:22,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
13281100381550709672,423796,2017-11-09 17:14:19,Ordinary Payment,S-A8TG-YG2T-YNU3-7CKQF,S-JNMY-787D-GUA3-BM8J2,68.0,1.0
13482533309733470686,422918,2017-11-07 05:52:04,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
3608252467613337680,422910,2017-11-07 05:10:37,Ordinary Payment,S-4MY3-42ZB-YGDJ-GHVF5,S-JNMY-787D-GUA3-BM8J2,49.0,1.0
12429137330173338576,360697,2017-05-16 19:46:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNMY-787D-GUA3-BM8J2,0.0,1.0
15729786478383154161,360696,2017-05-16 19:45:03,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
8945900499198753243,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNMY-787D-GUA3-BM8J2,0.0,1.0
13346738556487247053,360694,2017-05-16 19:34:23,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,70000.0,7.0
2634412432335890469,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNMY-787D-GUA3-BM8J2,0.0,1.0
4037611742632976528,360666,2017-05-16 17:46:47,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
5263020046664012272,360662,2017-05-16 17:31:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JNMY-787D-GUA3-BM8J2,0.0,1.0
14132083677241986268,360661,2017-05-16 17:26:22,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,50000.0,5.0
11414644025272095577,359187,2017-05-12 14:30:59,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10403579442848549562,359182,2017-05-12 14:13:11,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,40000.0,4.0
13869711317341180135,359155,2017-05-12 12:04:22,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15896218843589067145,359148,2017-05-12 11:47:13,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,20000.0,2.0
6386805282369107778,358979,2017-05-12 00:51:13,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
6629148946380819830,358976,2017-05-12 00:35:27,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-JNMY-787D-GUA3-BM8J2,1000.0,1.0
8343650802296251629,80631,2015-03-25 00:11:08,Ordinary Payment,S-JNMY-787D-GUA3-BM8J2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10762949832601236980,80630,2015-03-25 00:06:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JNMY-787D-GUA3-BM8J2,4.0,1.0
