ID,Height,timestamp,Type,From,To,Amount,Fee
1261479685593107866,814737,2020-11-06 15:17:50,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-PRTG-RAMA-4QBB-95PNL,66.43,0.0147
3960877239749587115,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.53,1.0
14502318686544610834,467069,2018-03-10 16:48:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.03999999,1.0
4683289866457889782,460954,2018-02-21 14:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.05999999,1.0
10545081595502743100,459596,2018-02-17 19:03:57,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
550785839911171752,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
17607012900189717372,454018,2018-02-02 04:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.41,1.0
13624871865180277202,452314,2018-01-28 10:45:18,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15701173171533634324,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
977681938958327331,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
764201468968624411,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
4885129965146890662,444408,2018-01-06 08:06:19,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
4283472016251838555,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
17600827783559093028,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.5,1.0
6515193059322530433,439450,2017-12-23 11:19:06,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
7882468919512427081,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
3176021729556521611,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
2024707315927221524,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
15309466091784734784,434883,2017-12-10 17:01:07,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
1782611629436969499,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
6535787706868340863,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
18156332184806513686,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
3762427708975497504,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
14251285535677192238,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
4414721204786150210,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
10024460963354301341,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
4844358698162029960,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
8595143654482046321,420243,2017-10-30 18:31:21,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6070975676564844121,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
13338410135583896679,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
14644115070889651882,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
2478131161297160156,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
350427154022061507,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
8475001181804038348,408480,2017-09-27 20:49:45,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
2807469167302222134,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,20.5,1.0
5772223792029925715,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
11027789086991841737,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
12649698637532088816,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
3898367112705724778,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
17233324337232032629,400970,2017-09-06 20:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
8514703749412042666,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,21.0,1.0
14422972155971781759,399350,2017-09-02 07:49:29,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8599018640384296507,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,9.0,1.0
5756367163889882721,394681,2017-08-20 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,31.0,1.0
11862724623356083914,394402,2017-08-19 11:30:19,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
12756945650828483963,393892,2017-08-18 00:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,31.18,1.0
13170640041959257725,392036,2017-08-12 20:50:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,31.0,1.0
15821616845273965070,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
1936840104482405495,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
1917323804925843964,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
1235477789400104165,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
14183349336702319458,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,10.08,1.0
7413795483383281595,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.71,1.0
2508583277872390509,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,10.94,1.0
6024921736448557711,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
15245519271227362308,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,11.0,1.0
6771497330513944492,381661,2017-07-14 09:56:24,Ordinary Payment,S-XK3G-8SGV-X4D4-CVLNL,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
16136606432984115190,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,14.0,1.0
9885283845195943105,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,5.0,1.0
2023919996466759955,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,5.0,1.0
11168069444323474299,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XK3G-8SGV-X4D4-CVLNL,17.0,1.0
419070599659490492,375001,2017-06-25 19:45:23,Reward Recipient Assignment,S-XK3G-8SGV-X4D4-CVLNL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6426062242914378255,374560,2017-06-24 13:39:08,Account Update,S-XK3G-8SGV-X4D4-CVLNL,,0.0,1.0
11962891400482099085,374548,2017-06-24 13:10:19,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-XK3G-8SGV-X4D4-CVLNL,4.0,1.0
