ID,Height,timestamp,Type,From,To,Amount,Fee
17175140846290450263,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.3471,0.05
12759276913104843299,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.0897,1.0
10311629030402453152,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-AKUY-JKCB-D64H-DL66W,1.050829,1.0
358433735002227319,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.13,1.0
15820116574803804357,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
13328692132133391929,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AKUY-JKCB-D64H-DL66W,0.1352,1.0
2871899899879580654,366963,2017-06-03 08:44:46,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
377283791678056968,366962,2017-06-03 08:39:48,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12749162427907763491,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,19.0,1.0
14003281757168426125,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
15272674859766927731,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
4257920931329916847,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AKUY-JKCB-D64H-DL66W,0.072,1.0
9436440221014246801,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,10.0,1.0
4081446983961132173,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,15.0,1.0
254930057768512181,362881,2017-05-22 22:56:35,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4466245091202062582,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-AKUY-JKCB-D64H-DL66W,0.108,1.0
14438916091500854275,358776,2017-05-11 11:01:42,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15050964688088037821,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AKUY-JKCB-D64H-DL66W,15.0,1.0
10293705554959385281,357964,2017-05-09 04:11:23,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,418.0,1.0
1299187332079409143,357963,2017-05-09 04:07:02,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6360444247543618603,357686,2017-05-08 09:02:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
5105990037231410661,357671,2017-05-08 08:01:50,Ordinary Payment,S-L4Y2-XZNU-9QT5-AMDTT,S-AKUY-JKCB-D64H-DL66W,46.0,1.0
17540669199756792039,356635,2017-05-05 10:43:42,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
8414394212960543412,356455,2017-05-04 22:39:03,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4479413693021361865,356443,2017-05-04 21:56:01,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16477316497427669192,356400,2017-05-04 19:10:22,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16073701596996876746,356178,2017-05-04 04:01:06,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2691447297731029141,356030,2017-05-03 18:18:14,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7345401486637632746,355958,2017-05-03 13:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
9545786400585107541,347178,2017-04-09 00:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
16189175613663555727,347178,2017-04-09 00:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
6459469328333436056,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKUY-JKCB-D64H-DL66W,2.0,1.0001
15084239375990289093,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,1.558,1.0
7802037004992652624,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,2.73333333,1.0
17657542859240081255,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,1.271,1.0
17963882677790184109,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,1.29833333,1.0
15631519326951595167,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,1.0,1.0
11555633274991201209,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,1.0,3.0
87540190262740187,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,2.0
13663295486389366619,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,3.0,3.0
7182314279726366310,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,2.0
4142868923786352415,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,2.0
12593664738212113425,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
11969302845240725240,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,3.0,3.0
3812084135887240027,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,20.0,1.0
2998535027984237677,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,1.0
33147706462594185,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,5.0,2.0
5491398837392895826,332907,2017-02-28 02:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,4.7171194,1.0
8730118768894318349,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,6.0,5.0
14584579504597532166,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,3.00666667,1.0
1693510015088117422,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,5.0,5.0
13581536549498043494,331932,2017-02-25 08:48:48,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12693703896897478134,331907,2017-02-25 07:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
8252641535427675244,331905,2017-02-25 07:12:36,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5673980861204441890,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,2.0
4560961744751544343,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,4.0,4.0
13552119248165910551,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AKUY-JKCB-D64H-DL66W,2.0,1.0
627352611917942038,331713,2017-02-24 18:06:13,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11475099712430623684,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,8.20688051,1.0
16627462626212666402,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,3.53231308,1.0
10143087230671785115,330498,2017-02-21 09:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
7260332216461654492,330498,2017-02-21 09:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
4079685908421750128,330309,2017-02-20 20:06:32,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
10939168439939708816,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AKUY-JKCB-D64H-DL66W,10.0,2.0
10495722738927821493,329965,2017-02-19 21:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,2.35734991,1.0
13373480139125611569,329963,2017-02-19 20:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AKUY-JKCB-D64H-DL66W,2.35734991,1.0
12693734140918354100,329578,2017-02-18 19:15:40,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15975591065297478963,318728,2017-01-19 10:24:59,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,64.0,1.0
5229082116123252207,318727,2017-01-19 10:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
14612755393611532850,314472,2017-01-07 12:47:05,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,88000.0,9.0
13424633054344421207,314471,2017-01-07 12:41:47,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
12193228840507903818,314469,2017-01-07 12:28:56,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
13740227726542231167,314469,2017-01-07 12:28:56,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
9651274180980270883,314468,2017-01-07 12:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
10809358734456945802,314468,2017-01-07 12:25:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
151491484305287013,313864,2017-01-05 20:18:54,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,27875.0,3.0
13986145042306771681,313862,2017-01-05 20:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
3133902307220183285,313862,2017-01-05 20:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
16047143701576441346,313861,2017-01-05 20:11:11,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6398785854956686598,312644,2017-01-02 10:29:06,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,2200.0,1.0
16846982416582930317,312643,2017-01-02 10:23:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
17376775620282932850,312643,2017-01-02 10:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
9594851562719281559,312642,2017-01-02 10:22:26,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6153457606369461986,312642,2017-01-02 10:22:26,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
9104254384952987156,312469,2017-01-01 22:29:49,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GC5N-HHD8-F5LD-BJFN3,110000.0,11.0
8891324328579440178,312462,2017-01-01 22:03:49,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-ACGB-YGHQ-G9ZL-5XD7U,25000.0,3.0
10996537242424059056,312446,2017-01-01 21:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
13237943483074878299,312445,2017-01-01 21:13:26,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
17938708248477903976,311749,2016-12-30 22:28:55,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,48000.0,5.0
182259983438766472,311732,2016-12-30 21:15:56,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
4861839973020336049,310266,2016-12-26 19:02:27,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,281000.0,28.0
10970096796872367112,310263,2016-12-26 18:54:35,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
16858613831654455242,310263,2016-12-26 18:54:35,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6697479855825947861,310263,2016-12-26 18:54:35,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
2789773970035953047,308919,2016-12-23 00:45:12,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
5302993909003264703,308919,2016-12-23 00:45:12,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
11045784317298610572,308871,2016-12-22 21:32:59,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-N8JV-728H-SHB9-BV2BV,93100.0,9.0
18407775610410515275,308867,2016-12-22 21:08:34,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
8069374330837159252,308866,2016-12-22 21:01:56,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1847482087282898119,308862,2016-12-22 20:54:25,Ask Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
7420676523490527792,308862,2016-12-22 20:54:25,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
17251444208679716915,308578,2016-12-22 01:49:56,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
14762194065250255290,308482,2016-12-21 19:22:01,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-4YA2-LRMR-PSW6-8M2R2,43300.0,43.0
10408781193266888164,308272,2016-12-21 05:20:20,Ask Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
12441302179633983346,308272,2016-12-21 05:20:20,Bid Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
12629178984511687140,308272,2016-12-21 05:20:20,Bid Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
14116577251394073039,308272,2016-12-21 05:20:20,Bid Order Cancellation,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
16035987588880154924,307775,2016-12-19 20:03:38,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
11474743849034618574,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AKUY-JKCB-D64H-DL66W,172.81755556,1.0
11358566064974665482,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AKUY-JKCB-D64H-DL66W,6.15839486,1.0
2292377767986006615,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AKUY-JKCB-D64H-DL66W,11614.15730337,1.0
13556465326561229379,302432,2016-12-04 21:23:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
488984088770492944,302432,2016-12-04 21:23:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AKUY-JKCB-D64H-DL66W,2.0,1.0
8522111152302193030,302432,2016-12-04 21:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
17252116158109171191,302051,2016-12-03 19:42:52,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
10528059146475962034,302049,2016-12-03 19:32:36,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,84.0,1.0
15468994422071727290,301974,2016-12-03 14:28:23,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,105.44477143,1.0
14414455606150577200,301907,2016-12-03 10:20:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
286249333039319698,301907,2016-12-03 10:20:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
540851141822969031,301907,2016-12-03 10:20:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
17146404706595316304,301818,2016-12-03 03:46:10,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,120.0,1.0
509053577477339988,301597,2016-12-02 13:10:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
7866759262353423236,301597,2016-12-02 13:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
14874611527544219593,301596,2016-12-02 13:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
9500524701360175316,301383,2016-12-01 22:27:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,82.41017143,1.0
12963891415311306551,301206,2016-12-01 10:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
15716754394801279027,301206,2016-12-01 10:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
11955136418645513514,299057,2016-11-25 10:14:41,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,670.0,1.0
7596215174267258141,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,68.81554286,1.0
6944840518639583911,298340,2016-11-23 10:16:51,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15832222833072360049,298332,2016-11-23 09:55:11,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
1578308966796449033,298128,2016-11-22 20:21:00,Token Transfer,S-AKUY-JKCB-D64H-DL66W,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
800610069002254355,297666,2016-11-21 13:16:29,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15295660327114520674,297423,2016-11-20 20:46:33,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,53000.0,5.0
1405679070676774590,297423,2016-11-20 20:46:33,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,3000.0,1.0
12144128630592758035,297421,2016-11-20 20:32:23,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
5731568463160206358,297400,2016-11-20 19:21:22,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-GAZ7-G5EK-H8E2-62D8Z,44000.0,4.0
8011849149126943575,297398,2016-11-20 19:12:32,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
12902816529603790024,297397,2016-11-20 19:09:36,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
15840276819164688961,297397,2016-11-20 19:09:36,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6963367442971851502,297397,2016-11-20 19:09:36,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
14322669364080398830,297394,2016-11-20 19:03:38,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
7673196186627199684,297394,2016-11-20 19:03:38,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
15936671034662256856,297241,2016-11-20 08:29:30,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1523398933154349701,297117,2016-11-20 00:09:04,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,72000.0,7.0
14845578910669242787,297109,2016-11-19 23:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AKUY-JKCB-D64H-DL66W,18826.52554795,1.0
1955393096850865458,297078,2016-11-19 21:23:18,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
15713173834092204398,297067,2016-11-19 21:05:01,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11005456562341583561,297066,2016-11-19 21:03:51,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
13757599349538544770,297065,2016-11-19 20:49:14,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
14237808303901417608,297065,2016-11-19 20:49:14,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
14351381829850549112,297065,2016-11-19 20:49:14,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1801693237750070558,297065,2016-11-19 20:49:14,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
6683183384179464688,297065,2016-11-19 20:49:14,Ask Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
13681233086347562195,297062,2016-11-19 20:32:15,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
18225438335424167081,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,65.664225,1.0
3397273476715967673,294420,2016-11-12 11:33:36,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17330633814254869346,294415,2016-11-12 11:16:12,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12025393467422817385,294410,2016-11-12 11:04:31,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5082895036639315853,294405,2016-11-12 10:59:58,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11456551911110905260,294400,2016-11-12 10:27:59,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2674242113668622024,294395,2016-11-12 10:09:53,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13891833479803581639,294282,2016-11-12 02:25:34,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2260434255773101360,294091,2016-11-11 13:32:51,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,1.0,1.0
329430443946339816,293929,2016-11-11 02:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
2541701489887415347,293929,2016-11-11 02:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
6678743751413837433,293929,2016-11-11 02:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
18127992248516437678,293737,2016-11-10 13:40:02,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
17790981924866392544,293732,2016-11-10 13:18:03,Bid Order Placement,S-AKUY-JKCB-D64H-DL66W,,0.0,1.0
1634616434995651646,293732,2016-11-10 13:18:03,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
6763689479055446123,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AKUY-JKCB-D64H-DL66W,5.0,1.0
2823362925384612928,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AKUY-JKCB-D64H-DL66W,63.584775,1.0
16773588512191494098,293463,2016-11-09 19:01:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AKUY-JKCB-D64H-DL66W,3.0,1.0
9453734425808280753,293386,2016-11-09 14:02:17,Reward Recipient Assignment,S-AKUY-JKCB-D64H-DL66W,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
