ID,Height,timestamp,Type,From,To,Amount,Fee
1924057218252052036,872860,2021-04-17 05:18:55,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-E6A7-RPB5-UWNN-4MTEE,124.73195481,0.00735
4838944593790983076,492694,2018-05-21 10:14:07,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-353E-D8LE-GFC5-GZQ2T,904.0,1.0
6278655653526972448,485679,2018-05-01 18:52:17,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12192399435358831052,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C42B-TTXR-R5Z8-E3KR9,0.45863012,1.0
15141708835977709748,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-C42B-TTXR-R5Z8-E3KR9,0.000299,1.0
9503853506202602454,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C42B-TTXR-R5Z8-E3KR9,0.52635362,1.0
17999726250832213187,479180,2018-04-13 14:17:57,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1489331471064130083,478339,2018-04-11 05:46:41,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12986066570995078013,478337,2018-04-11 05:32:40,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
16699573969599660000,478337,2018-04-11 05:32:40,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6946497419763578434,478337,2018-04-11 05:32:40,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3604647787808148487,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
10388436177095749002,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C42B-TTXR-R5Z8-E3KR9,0.44390437,1.0
12442873515835254945,472044,2018-03-24 15:02:47,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,650.0,1.0
12568707244950571355,472041,2018-03-24 14:47:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17669535270391947864,472041,2018-03-24 14:47:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
962805394779313457,472041,2018-03-24 14:47:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5898485198436850710,472041,2018-03-24 14:47:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17903099579584431700,472040,2018-03-24 14:45:46,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1737160506493505304,472040,2018-03-24 14:45:46,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8562191274344463469,472040,2018-03-24 14:45:46,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5140574124144022417,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C42B-TTXR-R5Z8-E3KR9,1.40994,1.0
6611277726781726859,468364,2018-03-14 07:40:09,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
14658506940150396623,468174,2018-03-13 19:00:55,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,115.0,1.0
1668883588171820268,467299,2018-03-11 08:11:38,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1271081325082074235,467079,2018-03-10 17:16:41,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7285019412184522954,466367,2018-03-08 18:03:36,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4630568470169489774,466357,2018-03-08 17:14:18,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,10.0,1.0
10320785365875260880,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-C42B-TTXR-R5Z8-E3KR9,7.74948043,1.0
9360681916819347042,465620,2018-03-06 15:38:26,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1927481507537311647,465620,2018-03-06 15:38:26,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5576709491589124387,465620,2018-03-06 15:38:26,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6041698888807163648,465620,2018-03-06 15:38:26,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7855527446089135315,465620,2018-03-06 15:38:26,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
2310584154125658015,465309,2018-03-05 18:39:18,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7889113271631377128,465293,2018-03-05 17:32:01,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9434276761917303124,465257,2018-03-05 15:32:18,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4172786934671151164,465257,2018-03-05 15:32:18,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
16738332390977115598,465251,2018-03-05 15:00:42,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17516230381690451346,465251,2018-03-05 15:00:42,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5587460605735031272,465251,2018-03-05 15:00:42,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8419769198416479913,465251,2018-03-05 15:00:42,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6495411955446881768,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-C42B-TTXR-R5Z8-E3KR9,1.33560583,1.0
6116533117615958187,463839,2018-03-01 15:58:25,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7183310319741481294,463838,2018-03-01 15:52:26,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1103205590669926846,463129,2018-02-27 16:29:47,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
12814186763794231591,463127,2018-02-27 16:19:59,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
18397842563704235115,463127,2018-02-27 16:19:59,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1212002733510945029,463127,2018-02-27 16:19:59,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6735959368305550963,463127,2018-02-27 16:19:59,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15427626684082977690,463126,2018-02-27 16:10:24,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
18216233245939926998,463126,2018-02-27 16:10:24,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6930084136586729063,463126,2018-02-27 16:10:24,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
2164073378383929686,463121,2018-02-27 15:53:23,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12138858385694457004,462962,2018-02-27 05:12:39,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,90.0,1.0
14322495352825189986,462962,2018-02-27 05:12:39,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,90.0,1.0
2058343023677863450,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-C42B-TTXR-R5Z8-E3KR9,10.85927905,1.0
5863992005285881967,462737,2018-02-26 13:57:50,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7188499264135536428,462737,2018-02-26 13:57:50,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7598482989852969049,462737,2018-02-26 13:57:50,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
933747547369007740,462415,2018-02-25 16:09:19,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11356988785208758055,462020,2018-02-24 13:51:40,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15903509692285272346,462020,2018-02-24 13:51:40,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6187338344598512412,462020,2018-02-24 13:51:40,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8581218678270641950,462020,2018-02-24 13:51:40,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6310163499712481045,461762,2018-02-23 20:23:52,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11239884453083324231,461700,2018-02-23 16:28:21,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5287402102852135356,461700,2018-02-23 16:28:21,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
575343998063125502,461699,2018-02-23 16:23:34,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5953487332639021979,461699,2018-02-23 16:23:34,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8716437816251207477,461699,2018-02-23 16:23:34,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
16066050300360388185,461335,2018-02-22 16:03:22,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7204991806599138856,461335,2018-02-22 16:03:22,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
10321429052634793389,461332,2018-02-22 15:46:25,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14523747183526186750,461332,2018-02-22 15:46:25,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17183836495886887103,461332,2018-02-22 15:46:25,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15960185101585625589,461213,2018-02-22 07:42:01,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1853492470019341916,461213,2018-02-22 07:42:01,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
10041075433151491967,460850,2018-02-21 06:55:00,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8079824984963832240,460850,2018-02-21 06:55:00,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11690792097053908828,460617,2018-02-20 16:09:55,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,76.0,1.0
16369349705776257785,460617,2018-02-20 16:09:55,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,46.0,1.0
9220207207766365869,460617,2018-02-20 16:09:55,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12551380653755300559,460492,2018-02-20 07:06:39,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8545836246512438780,460492,2018-02-20 07:06:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8724124146446093880,460492,2018-02-20 07:06:39,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
2519493041384270532,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-C42B-TTXR-R5Z8-E3KR9,34.86864998,1.0
1107277332567949402,460166,2018-02-19 09:29:17,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8408464320891492077,460166,2018-02-19 09:29:17,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17916875706525638470,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-C42B-TTXR-R5Z8-E3KR9,2.36635222,1.0
5601032340185377613,459874,2018-02-18 13:54:51,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6059144886173458140,459874,2018-02-18 13:54:51,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13472681252180346356,459870,2018-02-18 13:45:33,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7431839776789153932,459870,2018-02-18 13:45:33,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14123821672803209962,459802,2018-02-18 08:58:00,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,600.0,1.0
3108019467863637232,459799,2018-02-18 08:40:28,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4283674576509275315,459799,2018-02-18 08:40:28,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9817973938092947714,459798,2018-02-18 08:35:15,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3492656748126251943,459798,2018-02-18 08:35:15,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
18203503099545792085,459797,2018-02-18 08:28:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
138993047808600553,459797,2018-02-18 08:28:42,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9890242686512291721,459519,2018-02-17 14:02:46,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13678069521864192570,459519,2018-02-17 14:02:46,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1195888098593092523,459519,2018-02-17 14:02:46,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8317662987659778079,459515,2018-02-17 13:47:09,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-C42B-TTXR-R5Z8-E3KR9,155.0,1.0
16673516168476971039,459507,2018-02-17 13:28:14,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3582834019813263245,459506,2018-02-17 13:14:05,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
10512406081359937875,459205,2018-02-16 16:58:46,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1005069519390764009,459205,2018-02-16 16:58:46,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,400.0,1.0
10870630675185585659,459189,2018-02-16 16:19:37,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11895432111568873087,459189,2018-02-16 16:19:37,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14229450172474112188,459189,2018-02-16 16:19:37,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,2200.0,1.0
16872484359769579119,459189,2018-02-16 16:19:37,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6246131781381546459,459189,2018-02-16 16:19:37,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14274188709421165445,459187,2018-02-16 16:06:03,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15541029871608826869,459187,2018-02-16 16:06:03,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
40287595448779528,459187,2018-02-16 16:06:03,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1469379899554028569,459187,2018-02-16 16:06:03,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
2717578311797656695,459187,2018-02-16 16:06:03,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3488351723535763161,459187,2018-02-16 16:06:03,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8092379369484125052,459187,2018-02-16 16:06:03,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9486169251389160480,459186,2018-02-16 15:53:39,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11312889679670717936,459186,2018-02-16 15:53:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11774550930366984098,459186,2018-02-16 15:53:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15701507248353990574,459186,2018-02-16 15:53:39,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1995984197260196453,459186,2018-02-16 15:53:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4918622248123659369,459186,2018-02-16 15:53:39,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9384071549086110384,459185,2018-02-16 15:50:45,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9984282082477911477,459185,2018-02-16 15:50:45,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11512603597256211744,459185,2018-02-16 15:50:45,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3883274463941816073,459185,2018-02-16 15:50:45,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7520505561583276865,459185,2018-02-16 15:50:45,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4930265643033033884,459090,2018-02-16 09:04:25,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6334349861679944995,459032,2018-02-16 05:15:21,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15944133981764846649,458880,2018-02-15 19:05:46,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1588015568517622549,458880,2018-02-15 19:05:46,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9516213866801777457,458830,2018-02-15 15:43:59,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12863951223938509863,458823,2018-02-15 15:37:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14724278557217132379,458823,2018-02-15 15:37:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17274178907926162479,458823,2018-02-15 15:37:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1470582457581559779,458823,2018-02-15 15:37:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5586929622303741455,458823,2018-02-15 15:37:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
10015176485144422403,458822,2018-02-15 15:35:09,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13542567944865833213,458822,2018-02-15 15:35:09,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
324924352211952608,458822,2018-02-15 15:35:09,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
436670843773052554,458822,2018-02-15 15:35:09,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
971122318852798639,458822,2018-02-15 15:35:09,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5505986199579300410,458822,2018-02-15 15:35:09,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5790726186586033034,458822,2018-02-15 15:35:09,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7854010259570755132,458822,2018-02-15 15:35:09,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
11439343981519546170,458724,2018-02-15 08:55:39,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,1000.0,1.0
17233201648520824211,458723,2018-02-15 08:41:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17915068533391789523,458723,2018-02-15 08:41:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15335034313937113865,458697,2018-02-15 06:51:23,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1715943680853401780,458697,2018-02-15 06:51:23,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1999692836586081713,458697,2018-02-15 06:51:23,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
16845521877966924354,458392,2018-02-14 10:26:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4349515110215339878,458392,2018-02-14 10:26:39,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5556911123705259320,458392,2018-02-14 10:26:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6917680389255578033,458392,2018-02-14 10:26:39,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13167883590081684715,458127,2018-02-13 16:50:25,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,999.0,1.0
12302359777781181732,458112,2018-02-13 15:42:48,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13040107905707951218,458112,2018-02-13 15:42:48,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6361871082517480992,458111,2018-02-13 15:38:07,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7127649846607676204,458111,2018-02-13 15:38:07,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8363445878059743280,458111,2018-02-13 15:38:07,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C42B-TTXR-R5Z8-E3KR9,45.0,1.0
17350310991678771548,457990,2018-02-13 07:19:05,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17428731146402046655,457990,2018-02-13 07:19:05,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
10244434278533576902,457931,2018-02-13 03:39:03,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
14848324403679968972,457927,2018-02-13 03:27:19,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
16157208547966437383,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
132552645679830616,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
521215200274964326,457794,2018-02-12 18:40:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1178802999242142816,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
3808083084337001482,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
4192437302467836710,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
5688473407765072362,457794,2018-02-12 18:40:13,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9689336439174729479,457751,2018-02-12 15:35:36,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8309354650954617943,457751,2018-02-12 15:35:36,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
683524955103690485,457644,2018-02-12 08:23:42,Ordinary Payment,S-C42B-TTXR-R5Z8-E3KR9,S-FHT7-575N-K5ZX-HD6J9,2400.0,1.0
11877043235467615769,457628,2018-02-12 07:34:04,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15060005912873188794,457628,2018-02-12 07:34:04,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
8695959535171191675,457628,2018-02-12 07:34:04,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9066971617982409989,457627,2018-02-12 07:28:11,Bid Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
12558999860366701693,457494,2018-02-11 22:06:04,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15096553541991501759,457494,2018-02-11 22:06:04,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
2702324600740661907,457494,2018-02-11 22:06:04,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
6257514114574129499,457494,2018-02-11 22:06:04,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7971262045571902487,457405,2018-02-11 16:37:44,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13022858819170237850,457269,2018-02-11 07:17:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15771232539247977026,457269,2018-02-11 07:17:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1498673185121850328,457269,2018-02-11 07:17:13,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
13579597541520828101,457075,2018-02-10 18:18:19,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
17867242897055286062,457075,2018-02-10 18:18:19,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9110619619965119122,457075,2018-02-10 18:18:19,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9891884310750116393,457009,2018-02-10 13:54:24,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
15006344643068351205,457008,2018-02-10 13:54:04,Bid Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
18338854572170898027,457008,2018-02-10 13:54:04,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
270345587194004067,457008,2018-02-10 13:54:04,Ask Order Cancellation,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
1135695599514370151,457008,2018-02-10 13:54:04,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
7562957278281833033,457008,2018-02-10 13:54:04,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
9643419348630750668,456679,2018-02-09 15:44:22,Ask Order Placement,S-C42B-TTXR-R5Z8-E3KR9,,0.0,1.0
