ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCLC-JPUG-4FUN-7ZUU6,2.19e-06,0.0735
214359095303299762,782653,2020-08-09 09:32:39,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
2298093748079246538,782651,2020-08-09 09:22:56,Reward Recipient Assignment,S-PCLC-JPUG-4FUN-7ZUU6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
15289601773564371770,782646,2020-08-09 09:05:52,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
15671009812329562110,782645,2020-08-09 09:00:52,Reward Recipient Assignment,S-PCLC-JPUG-4FUN-7ZUU6,S-PCLC-JPUG-4FUN-7ZUU6,0.0,0.1
13018672762423448679,716925,2020-02-07 20:42:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PCLC-JPUG-4FUN-7ZUU6,0.0,0.06615
2914959341638527889,711605,2020-01-23 23:46:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PCLC-JPUG-4FUN-7ZUU6,0.0,0.05145
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCLC-JPUG-4FUN-7ZUU6,1e-08,0.8967
3221997969708131663,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PCLC-JPUG-4FUN-7ZUU6,40.84,1.0
14847178660161371246,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PCLC-JPUG-4FUN-7ZUU6,31.08,1.0
14579119429039011428,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PCLC-JPUG-4FUN-7ZUU6,452.47,1.0
12221842891602080671,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PCLC-JPUG-4FUN-7ZUU6,15.69,1.0
5952544294677237897,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PCLC-JPUG-4FUN-7ZUU6,39.49,1.0
3779089148328135680,567716,2018-12-17 09:25:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PCLC-JPUG-4FUN-7ZUU6,0.0,0.1323
9467079144631108890,567715,2018-12-17 09:24:28,Reward Recipient Assignment,S-PCLC-JPUG-4FUN-7ZUU6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18395806999988054117,540392,2018-10-01 21:57:08,Reward Recipient Assignment,S-PCLC-JPUG-4FUN-7ZUU6,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8572062632372232433,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PCLC-JPUG-4FUN-7ZUU6,0.0,1.0
13130223522365912461,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCLC-JPUG-4FUN-7ZUU6,0.0,1.0
6704053489080495964,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,0.00328617,1.0
10658124442549091764,492737,2018-05-21 13:33:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,1.10517159,1.0
7885802174761743108,492347,2018-05-20 11:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,24.20461961,1.0
5273862046300956683,491984,2018-05-19 10:22:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,46.64444145,1.0
14963552261897104991,491613,2018-05-18 09:34:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,58.03537522,1.0
4952246874945703227,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,26.0897403,1.0
2760192519781882452,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,102.90301417,1.0
15953387852824394676,490036,2018-05-13 23:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,441.63964397,1.0
40142758685102640,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,48.34373796,1.0
65733257829046324,489315,2018-05-11 23:11:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,107.89251119,1.0
7706381680059390280,488954,2018-05-10 23:01:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,577.63143568,1.0
4829270959515793554,488634,2018-05-10 01:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,85.50222815,1.0
14544522966801717161,488265,2018-05-09 00:48:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,63.23350513,1.0
11773948283180384943,487865,2018-05-07 21:26:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,111.16397964,1.0
9749485794627791912,487473,2018-05-06 19:08:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,506.45295849,1.0
12442246011934041119,487421,2018-05-06 15:37:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,119.06420593,1.0
8360771908650192014,487013,2018-05-05 12:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,512.57116299,1.0
11686084669167925862,486926,2018-05-05 06:30:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,64.97610489,1.0
15004017642757598260,486542,2018-05-04 04:53:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,80.39552478,1.0
11117266622727970455,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCLC-JPUG-4FUN-7ZUU6,0.0,1.0
11175997595189802618,486335,2018-05-03 15:16:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCLC-JPUG-4FUN-7ZUU6,0.0,1.0
337346934931541344,486182,2018-05-03 04:19:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,59.42627554,1.0
11508272978360446077,485816,2018-05-02 03:55:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,300.65723391,1.0
6809312093397103359,485662,2018-05-01 17:40:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,214.01490422,1.0
710036607263534559,485300,2018-04-30 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,102.86581649,1.0
3744708109092359847,484930,2018-04-29 16:26:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,585.44818493,1.0
3302092956302161043,484758,2018-04-29 05:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,66.16382728,1.0
6053104878185682285,484395,2018-04-28 04:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,129.48343142,1.0
12756855529830368440,484003,2018-04-27 02:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,117.93820763,1.0
1495818834451160299,483631,2018-04-26 01:29:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,574.58128564,1.0
17207374947594183863,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,88.69950845,1.0
2660239710092666258,483190,2018-04-24 19:45:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,91.54010104,1.0
11361162784113381682,482818,2018-04-23 18:49:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,54.84712062,1.0
9922136270754507288,482452,2018-04-22 18:13:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,52.64707605,1.0
2568710416612902371,482084,2018-04-21 17:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,113.36535785,1.0
5627548236784385529,481719,2018-04-20 17:02:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,616.11094994,1.0
7553122182451550385,481464,2018-04-19 23:58:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,95.92758645,1.0
16641235600955032551,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,116.32610126,1.0
14002460820039167821,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,47.14294686,1.0
7130892785219481206,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,62.76590958,1.0
5361148198756853788,479996,2018-04-15 21:10:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,119.10242938,1.0
8692108545571010331,479637,2018-04-14 20:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,621.62002284,1.0
3384814916128624160,479392,2018-04-14 04:33:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,536.57238126,1.0
11002010141697991492,479370,2018-04-14 03:03:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,557.70428925,1.0
733089331459160490,479106,2018-04-13 09:09:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,654.98504251,1.0
7133345147821949044,478765,2018-04-12 10:44:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,553.36949173,1.0
8573231581651472425,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,63.4354655,1.0
17502040727036909236,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,81.52374603,1.0
282715817834130922,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,76.13928533,1.0
2412275822941951491,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,62.72844053,1.0
12881507908878906311,477061,2018-04-07 16:03:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,79.09714599,1.0
1477409541918389030,476703,2018-04-06 16:12:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,91.39997472,1.0
2464552951544120571,476329,2018-04-05 14:48:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,72.50405693,1.0
11939491375592573488,475940,2018-04-04 12:58:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,582.51623716,1.0
5278813783319002611,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,78.69168901,1.0
2937296931673022915,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,5.78812816,1.0
668701232057867259,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,57.43765112,1.0
5236833780630569796,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,62.8986228,1.0
8166354813922524990,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,101.59881876,1.0
8374188289989912814,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,57.1711945,1.0
11977190158031894591,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,89.8022077,1.0
1607928561537551714,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,87.24491497,1.0
8670731864145043778,472703,2018-03-26 11:08:05,Ordinary Payment,S-4S78-BEF3-XZDU-D4BP3,S-PCLC-JPUG-4FUN-7ZUU6,500.0,1.0
3780759285384453524,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,85.89716226,1.0
11596387056795793651,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,134.18821097,1.0
2634229042938156990,471583,2018-03-23 08:11:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,529.1603587,1.0
9434309066617487187,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,121.15338641,1.0
625315084985341655,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,161.05514329,1.0
8994493980023096343,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,98.00375564,1.0
311203356673373336,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,110.0353753,1.0
13423730679415651396,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,119.09477446,1.0
17620731876214584809,469470,2018-03-17 10:25:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,187.77436728,1.0
8623467085527188246,469105,2018-03-16 09:39:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,566.88058999,1.0
3809920123622666535,468932,2018-03-15 21:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,158.76732973,1.0
16697503722407844216,468762,2018-03-15 10:35:18,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-4S78-BEF3-XZDU-D4BP3,500.0,1.0
14727516613277312972,468565,2018-03-14 21:14:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,303.99441334,1.0
1010162609155037185,468370,2018-03-14 08:07:37,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-4S78-BEF3-XZDU-D4BP3,10.0,1.0
12044148034617863023,468238,2018-03-13 23:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,101.47131032,1.0
17174086602698103152,467862,2018-03-12 21:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,581.4122983,1.0
4347781890174930745,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,130.01665441,1.0
2125155734529937522,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,117.6166758,1.0
1876169455470110458,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,52.48562599,1.0
12122857182099490627,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,88.01474087,1.0
880136943071211139,466271,2018-03-08 11:33:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,243.59624221,1.0
15089671725101215480,465907,2018-03-07 10:46:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,73.03845805,1.0
3693681638189125236,465529,2018-03-06 09:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,108.73281545,1.0
4420711817600490626,465161,2018-03-05 08:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,100.32144879,1.0
4289359128042142283,464795,2018-03-04 07:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,594.33510399,1.0
6343714346459177698,464437,2018-03-03 08:03:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,663.95864558,1.0
17826720284898534674,464068,2018-03-02 07:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,88.81163253,1.0
15477739630335511511,463709,2018-03-01 06:56:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,567.06008214,1.0
16208503273966589863,463503,2018-02-28 17:25:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,580.01676544,1.0
10744568857642723653,463325,2018-02-28 05:33:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-PCLC-JPUG-4FUN-7ZUU6,582.17991365,1.0
7106635117631644724,463088,2018-02-27 13:24:14,Reward Recipient Assignment,S-PCLC-JPUG-4FUN-7ZUU6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18406368094848864083,458735,2018-02-15 09:44:46,Ordinary Payment,S-PCLC-JPUG-4FUN-7ZUU6,S-PLHF-8GTA-GLXK-DJ9PT,1.0,1.0
16974242096244962819,458730,2018-02-15 09:20:12,Account Update,S-PCLC-JPUG-4FUN-7ZUU6,,0.0,1.0
9776554495396293326,458724,2018-02-15 08:55:39,Ordinary Payment,S-PLHF-8GTA-GLXK-DJ9PT,S-PCLC-JPUG-4FUN-7ZUU6,10.0,1.0
