ID,Height,timestamp,Type,From,To,Amount,Fee
14134245020635312531,502263,2018-06-17 06:18:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.03586498,1.0
13294695219352741886,501740,2018-06-15 17:56:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.00646125,1.0
14821841888905576744,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.35869709,1.0
15223657488621095040,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.18849949,1.0
7021637012566263731,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.6151522,1.0
8715163848355766808,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.22749056,1.0
6139624511936595675,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.31758316,1.0
5753479046995000128,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.5270175,1.0
14134739679649133952,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.26968915,1.0
11855183061779699880,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.23529871,1.0
10233465618528376912,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.74796721,1.0
6090493513237550545,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.17755454,1.0
1900303839166339962,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.44834043,1.0
8338285997180245604,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.52101531,1.0
17639957178107450805,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.45219449,1.0
3996424522997476686,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.24449911,1.0
12475695416371019363,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.78088324,1.0
8512406522613323703,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.66257202,1.0
12470280017851858996,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.09909809,1.0
1496719668648231362,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,13.8809021,1.0
3635369066340958191,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.25122145,1.0
7892403568697995953,483426,2018-04-25 11:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.10575788,1.0
12464129938644126498,483088,2018-04-24 13:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.33575448,1.0
3629934406610656002,482790,2018-04-23 16:53:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.01775938,1.0
7814971804802587626,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.99722239,1.0
7644882773209831416,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.05816402,1.0
14411249099379861617,480803,2018-04-18 03:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.67322743,1.0
17862283073209191539,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.74248105,1.0
8302125760655060600,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.08766415,1.0
16964150502484811453,479786,2018-04-15 07:02:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.20221419,1.0
5902742453872412808,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.22268139,1.0
2278564064793999792,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.85807223,1.0
7547384267749501160,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.05385422,1.0
14185846558738560110,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.34405399,1.0
1815039556900420328,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.04638112,1.0
14269989422258380218,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.06470378,1.0
8462477646783974514,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6W5B-738T-JPH2-EL9EL,0.00195103,1.0
11444653258736179373,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.82244884,1.0
9394934211736387578,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.66591801,1.0
17924675920288237290,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.69803207,1.0
12485465963639114756,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.03868164,1.0
14443417987961255712,476199,2018-04-05 05:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.57583435,1.0
6687571061690019801,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.84946546,1.0
16865510572293282917,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.74499845,1.0
12551383291938042787,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.03399249,1.0
2353832931489756804,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.14328747,1.0
16517972486117777882,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.07047143,1.0
7640499930901591549,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.5528244,1.0
9919685656899931801,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.35140034,1.0
8396355241505193234,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.6735375,1.0
6871475187727022914,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,267.45640213,1.0
7931064297731550820,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.4471063,1.0
6415587408528665431,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.88706325,1.0
15001030595918033115,471948,2018-03-24 08:53:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,9.68360397,1.0
4736082180179828649,471620,2018-03-23 10:44:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.7723988,1.0
9178411896105745108,471246,2018-03-22 09:30:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.1388711,1.0
14472579633183377652,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.80585948,1.0
2353436821163279496,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.95785593,1.0
13776748279160662077,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.70994298,1.0
499169931441076839,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.41712406,1.0
6327729930533395535,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.80520144,1.0
5366186604161933539,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,11.09562695,1.0
9667829683954109553,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.74866256,1.0
10071284570633289759,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.53711623,1.0
14826044564487429243,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.43270574,1.0
16923954599675636253,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.75433261,1.0
3725635720015408016,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.96123377,1.0
13341057720919941732,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.55339708,1.0
10820675501462528634,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.67336752,1.0
15965552809899564878,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.00249228,1.0
12636910066188063196,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.14876912,1.0
2641236459698185937,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.31661234,1.0
6250483773142765297,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.67969364,1.0
17253566940934839731,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.39382617,1.0
9564830177634990276,453197,2018-01-30 22:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.36151134,1.0
1348013154072853906,452898,2018-01-30 01:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.57836619,1.0
9006852499624703757,452598,2018-01-29 06:07:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,13.97117919,1.0
4663527655380257159,452290,2018-01-28 09:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.54012525,1.0
2551649463417665176,451986,2018-01-27 12:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.09713394,1.0
16332656355504034056,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.31848442,1.0
5840234833443615585,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.73015949,1.0
3073638915952899290,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.14492775,1.0
11221320815700574270,450728,2018-01-24 00:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.60238002,1.0
9446667263270367766,450432,2018-01-23 04:04:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.29434943,1.0
8015416797249857625,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.44146615,1.0
14871795848795730798,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.78383866,1.0
9352422581396656606,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,9.01643957,1.0
12800013461404448583,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.09156141,1.0
3389649070820566964,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.18055548,1.0
7918883032242982151,448620,2018-01-18 02:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,13.5576702,1.0
12057664787517979814,448322,2018-01-17 06:56:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,1.01084622,1.0
1764482525414568688,448001,2018-01-16 09:25:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.0067217,1.0
1555989421773681999,446969,2018-01-13 12:14:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.98716981,1.0
3586388116009593296,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.42521565,1.0
10595782483180568689,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.65868815,1.0
426875854790195730,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,13.34370817,1.0
13969519304182766333,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.10243798,1.0
6316878148545226776,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,33.78324897,1.0
17159664164997744588,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,15.60048366,1.0
9798405035711188122,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,29.08950895,1.0
5855944244978096583,444474,2018-01-06 12:40:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.76009777,1.0
17459009170681469677,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.07029331,1.0
3377676597237832005,443840,2018-01-04 17:28:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.61106824,1.0
2086404238939361023,443507,2018-01-03 19:29:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,0.12988421,1.0
5425849979452050625,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.40519755,1.0
16992290307308509878,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.91370879,1.0
10874756964567751720,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.32592385,1.0
13337192713068219153,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6W5B-738T-JPH2-EL9EL,1e-07,1.0
14084947882253987510,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,136.68496133,1.0
15150514522197958075,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.84190272,1.0
5302842127796927204,440995,2017-12-27 18:31:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.4830491,1.0
2503243525776691722,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,11.12098177,1.0
4454467864858794803,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,16.14363593,1.0
12042710737123908696,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.64208964,1.0
2005009026767090659,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.17302613,1.0
12745526771533833013,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.72593292,1.0
16481048051418323121,439416,2017-12-23 08:58:57,Ordinary Payment,S-6W5B-738T-JPH2-EL9EL,S-Z94J-825C-2J5Q-47GN7,23000.0,2.0
11693993642752379396,439149,2017-12-22 14:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.21358252,1.0
15013859567904100027,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.65761681,1.0
4981124172659215510,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.68190556,1.0
16087594812661280395,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,7.58924454,1.0
14852112280426674636,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,9.35237452,1.0
3236142067512635408,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,8.94685836,1.0
208619176044235370,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,6.11699545,1.0
1667135297264227740,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.73154684,1.0
3607451182697019297,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,12.67069404,1.0
17235541371380721576,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.80053403,1.0
321653746763036913,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,11.39672319,1.0
9796319297307492198,435752,2017-12-13 03:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.42241188,1.0
4326778323004335682,435457,2017-12-12 07:29:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,2.84468259,1.0
2378963355416876372,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,5.26207136,1.0
6348603928298333461,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,4.94075332,1.0
3413066361542583180,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,15.39584725,1.0
13275313623944263541,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,19.21954521,1.0
14642609616135152522,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.26745679,1.0
3410298819723721965,433639,2017-12-07 05:27:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,24.14541949,1.0
8353796276948128439,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,23.07353298,1.0
17775945265938618925,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.44413273,1.0
11029121617217554351,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.87428189,1.0
3799252837123306561,432396,2017-12-03 17:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,11.20891601,1.0
14628894660039122739,432090,2017-12-02 21:30:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,13.03515901,1.0
5724367212602636049,431789,2017-12-02 01:22:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,19.32520172,1.0
18407862206804891974,431483,2017-12-01 04:21:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,797.84351952,1.0
16740157701869399825,431476,2017-12-01 03:48:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.58729366,1.0
221346872464990518,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,10.20143941,1.0
15415855947896591215,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,19.35803802,1.0
14814797340699005838,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,14.20038315,1.0
10438188784781155551,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,29.29430658,1.0
5775293105376136770,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,17.60240068,1.0
13099775939113539252,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,3.65006152,1.0
6864482191160337205,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,21.63647989,1.0
5569307765592513771,429080,2017-11-24 11:16:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,39.66115695,1.0
6730726862664859339,428760,2017-11-23 14:15:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,20.59868089,1.0
184576409573959954,428417,2017-11-22 15:03:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,742.63752511,1.0
17090343859825736769,428378,2017-11-22 12:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,28.97882168,1.0
2270873090634178148,428060,2017-11-21 14:41:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,28.7293809,1.0
5805293645493195218,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6W5B-738T-JPH2-EL9EL,19.72833464,1.0
