ID,Height,timestamp,Type,From,To,Amount,Fee
7645792160204353312,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B7HG-U3NE-53D8-ALNHS,1e-07,1.0
411249809885039043,355608,2017-05-02 14:12:34,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49873.0,1.0
10305609759606431859,355595,2017-05-02 13:15:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,49874.0,1.0
8231132557758323427,355591,2017-05-02 13:08:14,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4009784161138665260,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7HG-U3NE-53D8-ALNHS,2.0,1.0001
13149482383398466262,343560,2017-03-29 21:22:28,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
3899647888366743250,343555,2017-03-29 21:07:38,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
6766427972351269971,343555,2017-03-29 21:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,49999.0,1.0
3338166777892742389,343535,2017-03-29 19:37:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,49999.0,1.0
16961551562378738455,343525,2017-03-29 18:54:10,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49991.0,1.0
10936967357720201222,343499,2017-03-29 17:20:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,49992.0,1.0
3071670034111491106,343494,2017-03-29 17:06:50,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17738750710021629416,343492,2017-03-29 16:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,50000.0,1.0
16130455281774765010,343189,2017-03-28 20:05:26,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,47763.26118513,1.0
11506603597621043643,343172,2017-03-28 18:58:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,47764.26118513,1.0
5033175450166945139,340883,2017-03-22 09:26:02,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,117173.40238,1.0
1381982462156622072,340880,2017-03-22 09:10:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,117174.40238,1.0
12042022395104921816,340344,2017-03-20 21:16:54,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49716.0,1.0
5036597954546885506,340341,2017-03-20 21:08:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,49717.0,1.0
8393627739156136883,340280,2017-03-20 16:59:45,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,46999.0,1.0
13444931937506491809,340277,2017-03-20 16:47:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,47000.0,1.0
620794970272214453,338762,2017-03-16 11:21:24,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,92.0,1.0
14506710285242770741,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,1.0,1.0
15793417592144511974,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,1.0,3.0
11566985555437873367,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,2.0
5508654084368311566,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,3.0,3.0
8189350565935031645,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,2.0
12821346683740994443,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,2.0
2838337079683889072,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,3.0,1.0
15352628869868146018,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,3.0,3.0
2172941838725018975,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,20.0,1.0
4719820003419879156,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,1.0
898285988180306916,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,5.0,2.0
6861282479473389086,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,6.0,5.0
12012409896636189849,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,5.0,5.0
9680339739164523772,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,2.0
11038645696981948183,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,4.0,4.0
11522426087739115541,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B7HG-U3NE-53D8-ALNHS,2.0,1.0
14038673955038623083,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B7HG-U3NE-53D8-ALNHS,10.0,2.0
967502757077268353,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHDF-JFKB-N72Q-BTQZA,S-B7HG-U3NE-53D8-ALNHS,20.0,1.0
16677714110398469384,302626,2016-12-05 10:17:59,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,22187.0,1.0
4819139427417658096,302620,2016-12-05 09:53:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,22188.0,1.0
7001916113161188482,301307,2016-12-01 17:42:18,Ordinary Payment,S-B7HG-U3NE-53D8-ALNHS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
7975756528656033750,301301,2016-12-01 17:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B7HG-U3NE-53D8-ALNHS,50000.0,1.0
