ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-67ZM-A699-EMZ5-7DNK6,1e-08,0.62475
11856263279207652901,472442,2018-03-25 17:50:55,Reward Recipient Assignment,S-67ZM-A699-EMZ5-7DNK6,S-67ZM-A699-EMZ5-7DNK6,0.0,1.0
1530357954832929200,471365,2018-03-22 17:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,647.01074297,1.0
8567280802214910620,465127,2018-03-05 06:10:10,Ordinary Payment,S-67ZM-A699-EMZ5-7DNK6,S-CNYV-EZ3T-UYM5-67TV8,600.0,1.0
16095785197168303574,464843,2018-03-04 11:02:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,566.32226898,1.0
14224673061501297503,464083,2018-03-02 08:21:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,100.23454955,1.0
14534177083487342189,459714,2018-02-18 03:00:41,Ordinary Payment,S-67ZM-A699-EMZ5-7DNK6,S-CNYV-EZ3T-UYM5-67TV8,201.0,1.0
14633047661388615563,459667,2018-02-18 00:02:03,Ordinary Payment,S-67ZM-A699-EMZ5-7DNK6,S-CNYV-EZ3T-UYM5-67TV8,500.0,1.0
5709989775367097697,459382,2018-02-17 05:06:58,Ordinary Payment,S-67ZM-A699-EMZ5-7DNK6,S-CNYV-EZ3T-UYM5-67TV8,200.0,1.0
13116659681119225500,458455,2018-02-14 14:44:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,100.07388948,1.0
12047968004441000071,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67ZM-A699-EMZ5-7DNK6,3.96951532,1.0
1409814718974315042,453586,2018-01-31 23:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,100.22977712,1.0
8003245490203340593,453277,2018-01-31 03:25:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-67ZM-A699-EMZ5-7DNK6,699.99753204,1.0
14999032410200028316,449760,2018-01-21 07:21:29,Reward Recipient Assignment,S-67ZM-A699-EMZ5-7DNK6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10078794152041232907,449533,2018-01-20 15:59:49,Reward Recipient Assignment,S-67ZM-A699-EMZ5-7DNK6,S-67ZM-A699-EMZ5-7DNK6,0.0,1.0
9092389856555510028,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67ZM-A699-EMZ5-7DNK6,3.30845859,1.0
11757509561548574352,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67ZM-A699-EMZ5-7DNK6,20.65827515,1.0
17097503589353578795,448615,2018-01-18 02:25:03,Ordinary Payment,S-67ZM-A699-EMZ5-7DNK6,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
7862647855423282672,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-67ZM-A699-EMZ5-7DNK6,23.14441487,1.0
8081516124518991630,447613,2018-01-15 07:22:24,Reward Recipient Assignment,S-67ZM-A699-EMZ5-7DNK6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11364535201625338090,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-67ZM-A699-EMZ5-7DNK6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14586240028775102759,447441,2018-01-14 19:54:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-67ZM-A699-EMZ5-7DNK6,1.0,1.0
12557721273974199617,447434,2018-01-14 19:18:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-67ZM-A699-EMZ5-7DNK6,1.0,1.0
9628968581527775988,447425,2018-01-14 18:57:13,Account Update,S-67ZM-A699-EMZ5-7DNK6,,0.0,1.0
15997145679492638647,447424,2018-01-14 18:53:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-67ZM-A699-EMZ5-7DNK6,1.0,1.0
