ID,Height,timestamp,Type,From,To,Amount,Fee
10511696992098261254,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,2.0,1.0001
4582895340929628485,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,1.0,1.0
16377523625186591799,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,1.0,3.0
12836402625641166671,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,2.0,2.0
14756232030005330895,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,3.0,3.0
5758958877398686518,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,3.0,1.0
2450597239064927358,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,3.0,3.0
3246355082375933227,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,20.0,1.0
4049421116406645637,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,2.0,1.0
16959277856585376030,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,5.0,2.0
4141245293006423845,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,6.0,5.0
3846554309533268225,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,5.0,5.0
15423407754617018091,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,12.0,2.0
207452745011756187,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,2.0,2.0
6004214268043024097,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,2.0,2.0
6610533536981158260,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,4.0,4.0
9667035848060398767,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PHZW-H346-8CQN-GVX3V,2.0,1.0
9231314830100661719,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,2.0,1.0
5385712808180149501,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,2.0,1.0
311574303420582375,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,2.0,1.0
15807149516064157715,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,5.0,2.0
17812548916183414867,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,5.0,2.0
344122810617361087,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,11.0,2.0
17034818093154191903,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,14.0,2.0
300457803640017279,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,8.0,2.0
8429347912971859828,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PHZW-H346-8CQN-GVX3V,10.0,2.0
8459619483962968462,329359,2017-02-18 04:17:44,Account Update,S-PHZW-H346-8CQN-GVX3V,,0.0,1.0
8786414531986718335,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PHZW-H346-8CQN-GVX3V,3.0,1.0
11467421315010148306,329353,2017-02-18 03:54:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PHZW-H346-8CQN-GVX3V,3.0,1.0
