ID,Height,timestamp,Type,From,To,Amount,Fee
849954241237799902,634650,2019-06-22 15:55:20,Ordinary Payment,S-AEN9-6SPH-KY7P-APK99,S-U3LZ-T3GS-3TDG-BURST,15.0,0.1
83403870510973460,634635,2019-06-22 14:55:43,Ask Order Cancellation,S-AEN9-6SPH-KY7P-APK99,,0.0,0.1
3974363571043455521,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AEN9-6SPH-KY7P-APK99,0.0,1.0
2093349042735865611,486800,2018-05-04 22:01:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,41.84999999,1.0
7650509240206799027,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,50.17999999,1.0
11788098059870343317,444471,2018-01-06 12:36:52,Ask Order Placement,S-AEN9-6SPH-KY7P-APK99,,0.0,1.0
8531197117697969718,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AEN9-6SPH-KY7P-APK99,23.32088859,1.0
4852084015592907834,405926,2017-09-20 17:07:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,65.38,1.0
15346564593785512803,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,12.0,1.0
12708006233964607222,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,51.8,1.0
9221333012132958597,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,51.61,1.0
6183901080241126834,400061,2017-09-04 07:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AEN9-6SPH-KY7P-APK99,22.5,1.0
1828305199731211166,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,61.52,1.0
7366242288087746604,399192,2017-09-01 21:00:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,25.0,1.0
13479420153451075872,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,53.65,1.0
18371746219596692156,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,51.66,1.0
3564721293627742034,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,50.10999999,1.0
10962079828544822462,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,49.10999999,1.0
12285549296867727195,395799,2017-08-23 09:17:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,271.16999999,1.0
2085334329394524113,395526,2017-08-22 15:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,65.0,1.0
16589543437170048,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,33.0,1.0
2863097147232447081,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,61.44,1.0
11811944047327274727,393784,2017-08-17 18:03:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,6.99,1.0
15166369282884952885,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,54.54999999,1.0
16977350467527770514,391644,2017-08-11 18:29:14,Arbitrary Message,S-AEN9-6SPH-KY7P-APK99,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16484869970433131358,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,81.16,1.0
9753597461453895229,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-AEN9-6SPH-KY7P-APK99,0.0,1.0
10597746536323548515,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,82.01,1.0
11991765093538803071,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,5.56999999,1.0
9254150965029118627,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,101.27,1.0
12626310156957159193,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,54.55999999,1.0
6407172365449158036,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,103.01,1.0
818585790701961197,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,66.94,1.0
8653338037154415915,383947,2017-07-20 23:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,195.03,1.0
12055061550844207246,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,59.64,1.0
15148697968355251751,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AEN9-6SPH-KY7P-APK99,42.88999999,1.0
4684456336782936187,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4996854881316151728,380775,2017-07-11 22:54:57,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14218522710426853995,380770,2017-07-11 22:19:41,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9782647845601649898,380766,2017-07-11 21:45:39,Ordinary Payment,S-AEN9-6SPH-KY7P-APK99,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
7773876795734365558,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,40.36,1.0
10541798933994739252,380411,2017-07-10 21:59:50,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.0,1.0
972859990406694917,379988,2017-07-09 17:20:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-AEN9-6SPH-KY7P-APK99,81.0,1.0
6849145787177137235,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.07293772,1.0
4808457538417823707,376753,2017-06-30 16:43:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,235.94,1.0
654455611481629092,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.16602207,1.0
13207455632458718317,375055,2017-06-25 22:51:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,768.47999999,1.0
2806986941704954949,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.51,1.0
11425405829729622571,372731,2017-06-19 11:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.24,1.0
6102877931271782239,371618,2017-06-16 08:18:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,195.43,1.0
684457182839237927,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-AEN9-6SPH-KY7P-APK99,0.11417113,1.0
4004172864596906507,370640,2017-06-13 14:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,102.14,1.0
8186623994661284505,369890,2017-06-11 12:12:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,103.36999999,1.0
8568454045947779294,369669,2017-06-10 21:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AEN9-6SPH-KY7P-APK99,9.65742214,1.0
12433690304091983140,369497,2017-06-10 10:14:43,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15790826327866535793,369298,2017-06-09 20:51:48,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14996273724443176722,369097,2017-06-09 07:37:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,102.88,1.0
2983709758212068917,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.10087984,1.0
15828860457024936640,368373,2017-06-07 06:44:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,120.71,1.0
17602534961161608165,367609,2017-06-05 03:19:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.17,1.0
5300684388727922948,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,19.0,1.0
7313563502032612797,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.0,1.0
18442666888063990719,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.0,1.0
5371844794434802698,366679,2017-06-02 13:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,102.11,1.0
15763875733604890293,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.13509708,1.0
11054049719468973422,365719,2017-05-30 20:46:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.73,1.0
1717444373114064584,365309,2017-05-29 17:06:17,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1262562120069296740,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,10.07,1.0
8724386559526643350,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,7.72999999,1.0
4028277367556726378,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.25,1.0
1744619214240882706,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.06,1.0
16868983794214147481,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,6.48999999,1.0
11926625345671153748,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,22.0,1.0
12513840240551404883,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.71,1.0
13232762339388831157,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.97,1.0
6986724265995975243,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.28,1.0
18110859462241239925,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,9.66,1.0
4823179596284091173,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,19.14,1.0
3567927730500472995,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,20.69,1.0
3646468420877984291,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.32,1.0
10594504200087235909,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,6.8,1.0
16686842593200729190,363927,2017-05-25 20:26:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,8.48,1.0
6598288744088087351,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.13457811,1.0
1834602569992317685,363659,2017-05-25 02:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.77,1.0
18326114194604671590,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,15.0,1.0
6225693399109818058,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,5.5,1.0
3507920590423522700,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,8.95999999,1.0
12773749542293415916,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,8.47,1.0
6533315829000468943,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,96.29,1.0
6229660399147574244,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.77999999,1.0
8468853549181547235,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,15.0,1.0
14007445094138974662,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.14999999,1.0
3811349111344766970,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,5.29,1.0
5081156169626602245,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,39.56999999,1.0
1161763255421737010,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3533638786664729578,362271,2017-05-21 05:18:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.08,1.0
16783699511808653359,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.14198837,1.0
3837623631640245136,361528,2017-05-19 03:14:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,101.49,1.0
6862185902017320110,360960,2017-05-17 13:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,116.29,1.0
4135927227137814595,360153,2017-05-15 07:06:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,100.01,1.0
14413610120420866647,359834,2017-05-14 09:52:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEN9-6SPH-KY7P-APK99,3.0,1.0
14805267174017388374,359825,2017-05-14 09:14:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AEN9-6SPH-KY7P-APK99,2.0,1.0
8134261780141273254,359821,2017-05-14 08:57:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AEN9-6SPH-KY7P-APK99,3.0,1.0
16756413652092920819,359351,2017-05-13 01:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,101.02999999,1.0
780737144186662932,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.38425332,1.0
2674798197370740478,358004,2017-05-09 07:17:50,Ordinary Payment,S-AEN9-6SPH-KY7P-APK99,S-GBWM-LKTV-NHA3-6CCPM,100.0,1.0
2509080735375503987,357871,2017-05-08 22:10:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,113.92,1.0
2308654893927045118,356760,2017-05-05 19:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,70.47999999,1.0
4267775878108431376,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-AEN9-6SPH-KY7P-APK99,0.384,1.0
18009232888794654568,355307,2017-05-01 17:49:51,Bid Order Placement,S-AEN9-6SPH-KY7P-APK99,,0.0,1.0
116489933384284693,355289,2017-05-01 16:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,1612.36,1.0
453528145810011632,354854,2017-04-30 11:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,73.53,1.0
5231681521476925986,353738,2017-04-27 07:47:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-AEN9-6SPH-KY7P-APK99,70.38,1.0
12850288162911125147,352475,2017-04-23 19:18:40,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-AEN9-6SPH-KY7P-APK99,10.0,1.0
3029481806868237161,352380,2017-04-23 13:09:27,Arbitrary Message,S-AEN9-6SPH-KY7P-APK99,S-TBY3-LVFF-V8XD-6PZD9,0.0,1.0
5924464493703574432,352361,2017-04-23 11:26:23,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6540982091115584989,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,3.42,1.0
14479666575327528002,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AEN9-6SPH-KY7P-APK99,4.18999999,1.0
17906905532970689598,352073,2017-04-22 16:14:09,Reward Recipient Assignment,S-AEN9-6SPH-KY7P-APK99,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17065914026736544374,351778,2017-04-21 20:41:36,Arbitrary Message,S-AEN9-6SPH-KY7P-APK99,S-TBY3-LVFF-V8XD-6PZD9,0.0,1.0
3981388967792942308,351775,2017-04-21 20:38:45,Account Update,S-AEN9-6SPH-KY7P-APK99,,0.0,1.0
8403835411652636156,351772,2017-04-21 20:25:10,Ordinary Payment,S-TBY3-LVFF-V8XD-6PZD9,S-AEN9-6SPH-KY7P-APK99,100.0,1.0
