ID,Height,timestamp,Type,From,To,Amount,Fee
16655910895188195514,712312,2020-01-25 22:54:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TU95-G6TL-AMRX-A8FMU,0.0,0.0588
14538677882222685251,694288,2019-12-06 12:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.41744959,0.1
16562168970606899085,691214,2019-11-27 22:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.37017312,0.1
12200086361673932398,688509,2019-11-20 08:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.46585022,0.1
17160765670304218153,685617,2019-11-12 06:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.53369359,0.1
8932437093341166164,682449,2019-11-03 09:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.29695402,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.06383981,0.1
597143722376508644,676540,2019-10-17 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.15696811,0.1
4520905511806737207,673305,2019-10-08 19:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.12897932,0.1
7035944140732059973,670061,2019-09-29 17:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.54878209,0.1
504366911291813002,666866,2019-09-20 19:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.00598558,0.1
1123424607159588017,662779,2019-09-09 09:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.67984214,0.1
1486968910319580792,658734,2019-08-29 01:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.15904583,0.1
10652044139086465910,655886,2019-08-21 01:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.13760181,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.67538952,0.1
15135672469402272250,649469,2019-08-03 03:29:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.43236123,0.1
8640514876952753682,646519,2019-07-25 21:06:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.33607339,0.1
17129836390563886780,643464,2019-07-17 08:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.2199604,0.1
6748207237062099230,640456,2019-07-08 22:20:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.05306423,0.1
3856908803584729964,637586,2019-06-30 21:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.21849578,0.1
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.4860832,0.1
15780043440489822477,632819,2019-06-17 13:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU95-G6TL-AMRX-A8FMU,46.75000001,1.0
9341828706145410903,632237,2019-06-15 22:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.64230496,0.1
17819943429846200160,630242,2019-06-10 08:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.43608684,0.1
3780130177968361033,628076,2019-06-04 06:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.49390081,0.1
9898067339478268522,626333,2019-05-30 10:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.33566013,0.1
8271038524704342479,624545,2019-05-25 09:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.89544542,0.1
6148007882864469407,622851,2019-05-20 16:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.42571943,0.1
13880976670295598666,621210,2019-05-16 02:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36626362,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.06511316,0.1
12611765711932522242,618092,2019-05-07 09:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.93949043,0.1
7701431793851629684,616419,2019-05-02 17:04:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.11456942,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.08749877,0.1
1231306951929514806,611044,2019-04-17 16:17:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.39796892,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.54333364,0.1
12144797389364684585,607832,2019-04-08 16:27:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.00763079,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.54548976,0.1
3074870957327822215,604843,2019-03-31 08:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.35917166,0.1
9499516467887252150,603249,2019-03-26 20:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.8371544,0.1
754803479901121104,601033,2019-03-20 15:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.13438747,0.1
17461459563726159587,598710,2019-03-14 03:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.1188155,0.1
9001081062721227317,596590,2019-03-08 04:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.04810297,0.1
7994334743276115135,594658,2019-03-02 19:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.04907779,0.1
2874131843233522292,592787,2019-02-25 13:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.00258365,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.09216362,0.1
12624329080681387541,589146,2019-02-15 09:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.04539286,0.1
5780500654482368627,587245,2019-02-10 01:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36653064,0.1
15502797357193696288,585257,2019-02-04 11:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.02604527,0.1
9510062247504338653,583185,2019-01-29 16:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.20012845,0.1
9622946381113749302,581452,2019-01-24 20:25:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.24288708,0.1
14858781359061077285,579810,2019-01-20 05:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.65684564,0.1
5740456275482287880,578027,2019-01-15 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.22359867,0.1
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36165299,0.1
11598572805920758618,574357,2019-01-04 23:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.46051027,0.1
15115060181525963585,572835,2018-12-31 17:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.24559094,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.45824027,0.1
13005544758419046799,570146,2018-12-24 04:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.0413333,0.1
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.85382004,0.1
12542726565698079941,567006,2018-12-15 10:03:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.15123498,0.1
14152712967094225512,565684,2018-12-11 17:03:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.23122988,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.19885926,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.44641912,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.5072672,0.1
6588522814736494543,559243,2018-11-23 16:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.22327563,0.1
7298985861546865891,557806,2018-11-19 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.47054294,0.1
15747874512079430218,556199,2018-11-15 03:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.24917442,0.1
5387209450058575694,555019,2018-11-11 20:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.17010544,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.58137291,0.1
9220476498821052201,552056,2018-11-03 13:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.31161851,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.2106292,0.1
15322939524078497054,549416,2018-10-27 04:24:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.42837494,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.48400327,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.20367628,0.1
4118121144761917744,545288,2018-10-15 14:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.39766999,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.69423118,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.42358771,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.01171069,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.3547971,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36823336,0.1
14810229269982661555,536925,2018-09-22 04:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.21431856,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.86932933,0.1
4671966092147236419,534118,2018-09-14 08:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.1190424,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.21564143,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.07798037,0.1
17570305886419581526,530143,2018-09-03 05:22:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36430935,0.1
4041354400663420093,528617,2018-08-29 22:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.4694072,0.1
3591177875794930190,527168,2018-08-25 22:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.29075415,0.1
12991837078467682117,525800,2018-08-22 01:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.84405636,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.63805778,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.23229087,0.1
3379016672313313608,521417,2018-08-09 19:38:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.14890414,0.1
13369158205469325624,519993,2018-08-05 19:51:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.13335208,0.1
3190629569637766454,518679,2018-08-02 04:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.58638704,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,101.6764337,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.86019858,0.1
14408979037519622458,514820,2018-07-22 08:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.36474027,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.027673,0.1
11680418561938208601,512363,2018-07-15 11:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.01918093,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.29796481,0.1
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU95-G6TL-AMRX-A8FMU,100.14912504,0.1
5687998998634696157,505315,2018-06-25 18:18:35,Reward Recipient Assignment,S-TU95-G6TL-AMRX-A8FMU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5947048242141960987,505312,2018-06-25 18:02:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TU95-G6TL-AMRX-A8FMU,450.0,1.0
12802221766828968693,505162,2018-06-25 07:49:39,Account Update,S-TU95-G6TL-AMRX-A8FMU,,0.0,1.0
3842169866430112931,503722,2018-06-21 07:38:14,Ordinary Payment,S-3RGL-7UZC-KVEV-5VDAN,S-TU95-G6TL-AMRX-A8FMU,1.0,1.0
