ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M3VQ-8YBL-VET6-BF4F2,2.19e-06,0.0735
14840701791111221349,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,0.70140874,1.0
5378240300128795420,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,1.70638243,1.0
10764246644233973895,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,3.51427005,1.0
2903132302404154815,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,4.50086131,1.0
2198607650345800131,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,1.80205215,1.0
16551621474697733147,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,2.29847039,1.0
12006528344948112939,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
229488126572037549,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.36156178,1.0
11545207261811751981,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,2.30105384,1.0
16777832453164076662,468994,2018-03-16 02:01:20,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
4651934933202897361,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,2.52072611,1.0
12335329452810715124,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-M3VQ-8YBL-VET6-BF4F2,0.31255447,1.0
17414703585535548332,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-M3VQ-8YBL-VET6-BF4F2,5.52252922,1.0
9210994110990968975,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,3.92662182,1.0
17636359808205411483,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,3.8702384,1.0
5717491461713425871,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.199849,1.0
4005637698447825552,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,3.11525532,1.0
10640214770208468863,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.21354683,1.0
9477817589732752121,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M3VQ-8YBL-VET6-BF4F2,1e-07,1.0
10890880080128701304,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.13589732,1.0
12991912373699451058,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.39686002,1.0
12320284365769178220,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,6.42201599,1.0
9930172125229420263,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,0.43220339,1.0
9503808601596374673,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.0648399,1.0
8798161007502638331,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,4.49441836,1.0
7619036148555316614,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.86975494,1.0
2072367599484379853,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.07683084,1.0
5665759311255994697,438628,2017-12-21 03:54:12,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.45796442,1.0
788285454504799670,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,1.0941858,1.0
3150401465652423165,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,6.0679325,1.0
9878000299077156283,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-M3VQ-8YBL-VET6-BF4F2,10.235904,1.0
1144320989344622846,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,11.21132888,1.0
576633225576383636,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.0721677,1.0
13587938493814237288,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,3.55610384,1.0
18023907682200378768,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,14.50986299,1.0
8596631208298636474,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,11.62046269,1.0
4360679026247215297,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06661633,1.0
8705950241971166541,428755,2017-11-23 13:56:15,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,54.0,1.0
12678869121254163576,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,15.34517432,1.0
3569972028878895534,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.17764356,1.0
17161893144818095943,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,5.20668312,1.0
9922676416782330113,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,17.10923175,1.0
454926480658766615,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.06317848,1.0
23153025734330979,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.51025799,1.0
4611764039972207734,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,4.45552457,1.0
1929920931019597175,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-M3VQ-8YBL-VET6-BF4F2,10.47552,1.0
10612691412510013375,423107,2017-11-07 18:52:44,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,67.0,1.0
5241622674996090886,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,14.21607129,1.0
7804903450901945068,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06661633,1.0
4841018470430423869,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.00551642,1.0
15180050779032159854,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.5584009,1.0
7315135199357981420,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,12.54748475,1.0
11283601889989700149,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3VQ-8YBL-VET6-BF4F2,0.40300406,1.0
7769389063159162110,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,10.19456634,1.0
11184556235502329339,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.02662525,1.0
17680618606774760294,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.56595893,1.0
12449342498645399023,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06661633,1.0
1053850316401399297,418957,2017-10-27 04:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,1.87404858,1.0
5816156296741178601,418465,2017-10-25 19:05:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,23.2913942,1.0
4940586437337871554,418053,2017-10-24 15:33:23,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
12692112475222543811,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,13.35665973,1.0
1862110171769976302,417972,2017-10-24 10:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,25.16741678,1.0
2031646631140583662,417676,2017-10-23 14:19:44,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,34.0,1.0
3382780420972449356,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,19.39176511,1.0
18096160731566845839,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06883688,1.0
1636005041916816990,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.40232217,1.0
10245314508453069587,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.78010555,1.0
17323832841282723037,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,11.52569528,1.0
6312547566411743264,416581,2017-10-20 13:07:54,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
4600101325656831685,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,49.14854143,1.0
15685448057336672871,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,4.92383609,1.0
16891474162260356149,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,8.65499609,1.0
10776726268663684711,415874,2017-10-18 13:03:13,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,38.0,1.0
8217613721559401156,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,28.86397401,1.0
11471310951168702058,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,10.04276056,1.0
13461854054229877069,415241,2017-10-16 18:34:39,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
16573105957768211927,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,20.27569418,1.0
17235186371054080779,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.35598866,1.0
8301965164578269831,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.76397657,1.0
4606818853776290763,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.07105742,1.0
10278141289718296285,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,72.54737983,1.0
9007447689357806089,414117,2017-10-13 15:22:30,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,1074.0,1.0
8789299511623243377,414001,2017-10-13 07:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,1063.4506986,1.0
13572095633977341943,413819,2017-10-12 18:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,11.21753101,1.0
11814947287005583555,413396,2017-10-11 15:08:41,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,83.0,1.0
4967030321808505733,413320,2017-10-11 09:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,43.12561204,1.0
7153864659764202432,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,4.59094715,1.0
13044630399566062453,412826,2017-10-10 00:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,3.44158107,1.0
3056302449227410460,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,2.03391636,1.0
3053990967318660597,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.5961346,1.0
5086263959367142239,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.07327797,1.0
9823841504257823927,412327,2017-10-08 14:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,6.87482312,1.0
16523571534568346810,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-M3VQ-8YBL-VET6-BF4F2,10.38336,1.0
12866888429707252826,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,10.31201298,1.0
5885787980255862148,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,3.06116309,1.0
6710274014195204111,411273,2017-10-05 16:12:34,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
7734370191192008399,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-M3VQ-8YBL-VET6-BF4F2,0.6848545,1.0
542491245740673185,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,31.73138811,1.0
5608257765069803262,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-M3VQ-8YBL-VET6-BF4F2,0.05470929,1.0
4056112992743244008,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,16.97771509,1.0
2051683970197369953,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,11.81993576,1.0
8650544505390726473,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,34.39276623,1.0
4825827763066282907,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.07771906,1.0
8774438093037145947,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.4494,1.0
1853411087168427014,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,1.93216967,1.0
14473042901004024566,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.55709064,1.0
7810046617018979589,409874,2017-10-01 18:00:18,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,171.0,1.0
724048407766848213,409834,2017-10-01 15:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,167.70891812,1.0
13807542198122987392,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,4.37809953,1.0
1381251278244833554,409450,2017-09-30 13:22:37,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
9640202168733265172,409339,2017-09-30 06:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,65.96791799,1.0
3269085224034661195,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-M3VQ-8YBL-VET6-BF4F2,0.036,1.0
13743280566464781878,408845,2017-09-28 20:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,21.80683616,1.0
8793505475608902498,408351,2017-09-27 12:05:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,20.74830221,1.0
12652674367515700466,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-M3VQ-8YBL-VET6-BF4F2,0.2458,1.0
1752504634192786762,408015,2017-09-26 12:56:43,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,397.0,1.0
8656393045575755596,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,12.56099162,1.0
339856481938799459,407855,2017-09-26 02:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,382.95894539,1.0
14549015672843636733,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,1.95939835,1.0
3155786981541782375,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.56470897,1.0
401499855715993377,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.2916,1.0
499694736917924649,407418,2017-09-24 20:55:06,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,1188.0,1.0
13783917049527744216,407354,2017-09-24 16:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,1172.8562453,1.0
12736008576894925643,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-M3VQ-8YBL-VET6-BF4F2,0.00021,1.0
3405644059728521938,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06106497,1.0
10270695485452514427,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,15.84833719,1.0
15037569369104490144,406641,2017-09-22 17:08:45,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
10863273990078748080,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,27.96841847,1.0
1402527401829237716,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
7137197896502584802,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-M3VQ-8YBL-VET6-BF4F2,0.6143,1.0
16663312802581494549,406137,2017-09-21 07:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,14.37241956,1.0
5842267211736459590,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-M3VQ-8YBL-VET6-BF4F2,0.06661633,1.0
7025411188316780163,405910,2017-09-20 15:51:53,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,97.0,1.0
11574238139677603186,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,3.511644,1.0
15821334604777514712,405633,2017-09-19 21:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,94.07533865,1.0
9469444809178176960,405192,2017-09-18 15:52:41,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
9943077602827983857,405133,2017-09-18 11:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,26.30185893,1.0
6440129207262865426,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,1.67176153,1.0
4499417809439825967,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M3VQ-8YBL-VET6-BF4F2,0.39520105,1.0
14982643199893547623,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
2888810490154677419,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
4306836294595815606,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.492,1.0
10632932034123506235,404847,2017-09-17 16:21:08,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
5119310341786862760,404637,2017-09-17 02:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,36.87395978,1.0
2617937490830708038,404159,2017-09-15 18:03:43,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
16368548398422842800,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,48.40465232,1.0
17811966092238402857,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
9600886899993343380,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
2199026463563910763,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
10481153085164835118,403777,2017-09-14 17:03:00,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,72.0,1.0
343172130345026322,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,45.64171667,1.0
15807842257061673998,403143,2017-09-12 22:02:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,20.92067811,1.0
1422132215513370736,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-M3VQ-8YBL-VET6-BF4F2,6.37196347,1.0
2617158545080422207,402753,2017-09-11 20:12:59,Ordinary Payment,S-M3VQ-8YBL-VET6-BF4F2,S-HK9D-P74Q-XDEJ-D6PGM,3043.0,1.0
6168156843753709120,402648,2017-09-11 13:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3VQ-8YBL-VET6-BF4F2,101.96766042,1.0
14241052254492776457,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M3VQ-8YBL-VET6-BF4F2,0.0,1.0
