ID,Height,timestamp,Type,From,To,Amount,Fee
9255278558350475430,358247,2017-05-09 23:11:12,Ordinary Payment,S-6XJW-VE2C-PY28-CY3ZD,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13249836581216261645,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6XJW-VE2C-PY28-CY3ZD,2.0,1.0001
5890524371529378054,343487,2017-03-29 16:17:23,Ordinary Payment,S-6XJW-VE2C-PY28-CY3ZD,S-XHQ2-VKF8-X82E-BN3DM,407.0,1.0
1130046110396550140,339420,2017-03-18 07:28:03,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-6XJW-VE2C-PY28-CY3ZD,408.0,1.0
5111934617161578367,300704,2016-11-30 01:15:40,Ordinary Payment,S-6XJW-VE2C-PY28-CY3ZD,S-XHQ2-VKF8-X82E-BN3DM,25527.0,1.0
12733710925354671159,273105,2016-09-13 17:18:43,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,528.0,1.0
7127793433253600045,273039,2016-09-13 12:58:30,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,15000.0,1.0
17475928012406811860,273010,2016-09-13 11:01:38,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,10000.0,1.0
12702225133506466093,272679,2016-09-12 12:49:59,Ordinary Payment,S-6XJW-VE2C-PY28-CY3ZD,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
15201385831824802300,272673,2016-09-12 12:13:22,Ordinary Payment,S-YDSP-ZPPW-UA8A-GASHT,S-6XJW-VE2C-PY28-CY3ZD,5000.0,1.0
