ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X9FX-QATW-NA3U-DU5VU,2.19e-06,0.0735
10401277501891706174,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
12860906620132685512,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
8975766424804566908,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
2397842098939704975,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
5828200742912563060,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
7805219838858201319,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
8535090861376667504,80562,2015-03-24 19:22:25,Ordinary Payment,S-X9FX-QATW-NA3U-DU5VU,S-2W5K-HQL9-X8EK-AFK2U,6987.0,1.0
14532077596707338380,78964,2015-03-20 08:04:47,Ordinary Payment,S-X9FX-QATW-NA3U-DU5VU,S-2W5K-HQL9-X8EK-AFK2U,28023.0,1.0
9403733670857774353,64559,2015-02-08 01:52:12,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X9FX-QATW-NA3U-DU5VU,0.0,1.0
6456236354282040835,64518,2015-02-07 23:09:07,Ordinary Payment,S-X9FX-QATW-NA3U-DU5VU,S-XGP3-YSKR-54FN-GY386,7768.0,1.0
2343356225307167017,62934,2015-02-03 12:30:38,Ordinary Payment,S-X9FX-QATW-NA3U-DU5VU,S-H3B9-QG7C-XTMM-C348N,104889.0,1.0
