ID,Height,timestamp,Type,From,To,Amount,Fee
9662175434308043442,1109377,2023-02-03 16:17:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.00491808,0.02
9092967430804292773,1109313,2023-02-03 11:51:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,9.99936086,0.02
6193438958222170790,1109281,2023-02-03 09:43:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.1203874,0.02
6876555889530443034,1109239,2023-02-03 06:40:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.15718472,0.02
12324254836935537100,1109211,2023-02-03 04:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.69928708,0.02
3735402929350121760,1109187,2023-02-03 03:14:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.76942846,0.02
17375405945516656549,1109177,2023-02-03 02:31:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.02289087,0.02
15916096058675701109,1109150,2023-02-03 00:42:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.46446386,0.02
11206068751376732443,1109135,2023-02-02 23:50:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.99813915,0.02
8515952611633954060,1109118,2023-02-02 22:41:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.38576324,0.02
8816927619646707835,1109112,2023-02-02 22:15:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.5239726,0.02
1102310120501588140,1109077,2023-02-02 20:05:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.23750628,0.02
1895336591670704054,1109066,2023-02-02 19:21:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.7705172,0.02
3166727323377301849,1109051,2023-02-02 18:19:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.88868353,0.02
9148198972740714889,1109040,2023-02-02 17:33:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.25828159,0.02
8100897950044474434,1109015,2023-02-02 15:52:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.32583836,0.02
17674273469425870399,1109003,2023-02-02 15:09:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.28187226,0.02
14344301425965339274,1108982,2023-02-02 13:52:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.82197945,0.02
17651185356993758820,1108977,2023-02-02 13:29:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.01124008,0.02
5735671745437394383,1108962,2023-02-02 12:27:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.61012566,0.02
1115102911447813186,1108949,2023-02-02 11:38:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.3578927,0.02
16186248312401668405,1108939,2023-02-02 10:56:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.74029148,0.02
8513091011723703477,1108926,2023-02-02 10:02:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.60191336,0.02
17762697240949591117,1108899,2023-02-02 08:23:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.3089997,0.02
4762151420741335462,1108880,2023-02-02 07:03:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.52834808,0.02
13047431493462255156,1108864,2023-02-02 05:56:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.8717418,0.02
2073904573035511390,1108845,2023-02-02 04:41:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.94354772,0.02
14245456758704490471,1108831,2023-02-02 03:49:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.7524034,0.02
9334570827212038339,1108820,2023-02-02 03:07:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.14655035,0.02
9145341518954300497,1108801,2023-02-02 01:49:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.31752963,0.02
15386654261613544539,1108795,2023-02-02 01:22:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.12706386,0.02
773478607191214524,1108771,2023-02-01 23:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.39870791,0.02
12058419966116868537,1108737,2023-02-01 21:30:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.14243685,0.02
14054213360869062021,1108718,2023-02-01 20:11:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.12160772,0.02
6559601505864940780,1108693,2023-02-01 18:31:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.62194338,0.02
6847189056158642387,1108675,2023-02-01 17:22:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.50197681,0.02
14725504242884359600,1108657,2023-02-01 16:06:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.41655341,0.02
2050265710511959659,1108637,2023-02-01 14:45:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.38044867,0.02
9112194867621002097,1108620,2023-02-01 13:36:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,55.60317238,0.02
6969730076997862467,1108611,2023-02-01 13:01:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.3775451,0.02
3234124458711042486,1108594,2023-02-01 11:55:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,57.86555027,0.02
2072812254135056722,1108574,2023-02-01 10:38:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.19989427,0.02
7130666490884042611,1108558,2023-02-01 09:39:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.03092073,0.02
9199768756589531452,1108548,2023-02-01 09:01:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.403192,0.02
17649451063796409340,1108502,2023-02-01 05:45:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.69765452,0.02
16390377485068226364,1108476,2023-02-01 03:56:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.71650953,0.02
2308505853964444151,1108441,2023-02-01 01:35:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.52154796,0.02
8926621320696786279,1108412,2023-01-31 23:39:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.0501742,0.02
13382688613388813026,1108395,2023-01-31 22:28:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.22752415,0.02
9542355159699137150,1108380,2023-01-31 21:31:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.48389711,0.02
3441590344382722551,1108372,2023-01-31 20:53:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.97231161,0.02
17464569964473879565,1108353,2023-01-31 19:38:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.1367522,0.02
7142241279953556480,1108329,2023-01-31 18:06:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.66714396,0.02
16337542989066193805,1108320,2023-01-31 17:34:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.33283005,0.02
12598065662785290064,1108297,2023-01-31 16:07:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,54.18246842,0.02
8119700304397596479,1108273,2023-01-31 14:30:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.72993567,0.02
17741421512174716525,1108250,2023-01-31 12:55:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.25807014,0.02
17433047043789753898,1108173,2023-01-31 07:49:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,52.72417846,0.02
15971130810834961446,1108143,2023-01-31 05:52:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,49.946826,0.02
12977712310927390590,1108134,2023-01-31 05:19:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,50.00041846,0.02
10989018913103241918,1108127,2023-01-31 04:49:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.28181743,0.02
3264596227474651968,1108097,2023-01-31 02:56:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.41300224,0.02
3299750327640021812,1108087,2023-01-31 02:15:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.1274018,0.02
5485838400924294090,1108054,2023-01-31 00:00:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.78822834,0.02
7277887268012110674,1108040,2023-01-30 23:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.22776314,0.02
10083905557403009906,1108025,2023-01-30 21:57:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.50592036,0.02
15025898602511328623,1108006,2023-01-30 20:42:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.95897207,0.02
15683562820242473139,1107989,2023-01-30 19:30:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,57.1691355,0.02
8887757728898913436,1107979,2023-01-30 18:48:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.77834877,0.02
5343059957880137347,1107953,2023-01-30 17:06:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.13643654,0.02
13546909875638617061,1107940,2023-01-30 16:09:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.98583756,0.02
1969767466199331587,1107917,2023-01-30 14:43:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.33739401,0.02
12387006350483870892,1107883,2023-01-30 12:31:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.53160097,0.02
17412690219860687884,1107863,2023-01-30 11:12:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.52231864,0.02
7003156439600502732,1107714,2023-01-30 01:05:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.12657788,0.02
5126827532260808209,1107697,2023-01-29 23:47:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.63612221,0.02
5839319262845528987,1107683,2023-01-29 22:57:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.33404839,0.02
4138343468024314363,1107666,2023-01-29 21:51:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.59657021,0.02
544897684244679735,1107662,2023-01-29 21:33:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.99093569,0.02
5999809771283811639,1107646,2023-01-29 20:29:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,59.48553841,0.02
1842575034147886798,1107634,2023-01-29 19:45:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.31238849,0.02
11670883180094203183,1107629,2023-01-29 19:25:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.55799483,0.02
10573013865051467081,1107615,2023-01-29 18:32:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.19924515,0.02
16878319000490661656,1107597,2023-01-29 17:22:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.4838835,0.02
2426610654139636328,1107549,2023-01-29 14:03:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.09832137,0.02
7967684914678974281,1107524,2023-01-29 12:22:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.04768764,0.02
12680906336047614520,1107515,2023-01-29 11:46:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.97594915,0.02
15605943441515907716,1107499,2023-01-29 10:46:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.67145228,0.02
4130538048983655902,1107483,2023-01-29 09:44:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.96987904,0.02
5050724141625304365,1107472,2023-01-29 08:58:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.31952307,0.02
681247107084680163,1107458,2023-01-29 08:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.52561196,0.02
6618052589191090082,1107434,2023-01-29 06:30:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,58.1844619,0.02
8466235732988492065,1107433,2023-01-29 06:25:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,58.1844619,0.02
4913107392738638799,1107426,2023-01-29 05:59:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.45420132,0.02
11988969026362164221,1107410,2023-01-29 04:49:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.63385305,0.02
1396779652469431354,1107398,2023-01-29 04:00:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.70512341,0.02
10523451440377159451,1107378,2023-01-29 02:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,55.27237463,0.02
16745522794703483402,1107368,2023-01-29 02:03:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.75072245,0.02
3925057367790072896,1107348,2023-01-29 00:43:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.22085223,0.02
4276802189520936983,1107323,2023-01-28 23:03:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.48269702,0.02
8552692759575945303,1107310,2023-01-28 22:07:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.18053814,0.02
10940722376313483420,1107290,2023-01-28 20:51:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,51.60519768,0.02
4990792884452358641,1107279,2023-01-28 20:07:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.41642724,0.02
7170760436228686609,1107254,2023-01-28 18:29:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.11996948,0.02
4871789633297966719,1107241,2023-01-28 17:39:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.44267945,0.02
5748472573792378347,1107234,2023-01-28 17:13:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.31580983,0.02
1499794403499030355,1107224,2023-01-28 16:33:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.56199847,0.02
5043097459187949847,1107202,2023-01-28 15:04:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.32659322,0.02
1485498513271493320,1107195,2023-01-28 14:36:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,59.54097995,0.02
2414949024182347265,1107180,2023-01-28 13:34:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.08728605,0.02
1049671509816034498,1107163,2023-01-28 12:28:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.10543577,0.02
5768564860721540445,1107136,2023-01-28 10:37:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,51.73424207,0.02
5605644918426939009,1107131,2023-01-28 10:16:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.37948508,0.02
12175578664217408555,1107119,2023-01-28 09:27:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.56927727,0.02
8569869449705975667,1107103,2023-01-28 08:24:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,51.29246086,0.02
17164122756229268752,1107101,2023-01-28 08:16:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.09013391,0.02
6782498539789020831,1107081,2023-01-28 06:56:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.1919034,0.02
2069343699185118728,1107057,2023-01-28 05:19:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.64508961,0.02
14717930053406079387,1107034,2023-01-28 03:45:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.84498106,0.02
10160337291915497598,1107000,2023-01-28 01:30:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.69468034,0.02
17907645495450285968,1106985,2023-01-28 00:32:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.92273043,0.02
16955267504030361045,1106966,2023-01-27 23:12:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.61592003,0.02
8379849347955943513,1106952,2023-01-27 22:20:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.55723528,0.02
11415167867238462332,1106940,2023-01-27 21:31:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.10032328,0.02
8579925987953009512,1106919,2023-01-27 20:07:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.50902987,0.02
17610134141321381908,1106891,2023-01-27 18:12:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.34487859,0.02
9707481700639559154,1106875,2023-01-27 17:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.31811027,0.02
14698014832464883630,1106870,2023-01-27 16:47:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.93257711,0.02
8379975478870323,1106860,2023-01-27 16:05:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.03509093,0.02
2136126847378041514,1106855,2023-01-27 15:46:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.59706343,0.02
4431877864908620246,1106829,2023-01-27 14:05:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.68878237,0.02
18307191928158254988,1106803,2023-01-27 12:23:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.11465254,0.02
4071227522418615439,1106764,2023-01-27 09:50:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.17502271,0.02
11106678676320226166,1106741,2023-01-27 08:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.34931426,0.02
9451558033304572021,1106717,2023-01-27 06:37:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,54.5952747,0.02
8204383648023390460,1106711,2023-01-27 06:12:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.97200084,0.02
12188080582995571373,1106699,2023-01-27 05:27:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.04175411,0.02
4385925278631300782,1106686,2023-01-27 04:33:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.63318311,0.02
11713863988534006252,1106668,2023-01-27 03:25:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.29165637,0.02
6002088433574858476,1106651,2023-01-27 02:14:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.14901622,0.02
13095153962434350496,1106625,2023-01-27 00:25:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.66319101,0.02
921267245208702383,1106597,2023-01-26 22:28:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.37743887,0.02
17094179835711013207,1106582,2023-01-26 21:27:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.36282723,0.02
6950805429718170982,1106571,2023-01-26 20:43:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.41628719,0.02
16550175078520731083,1106546,2023-01-26 19:08:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.64286124,0.02
4957469563955637698,1106522,2023-01-26 17:29:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.03198294,0.02
7264184963979326634,1106508,2023-01-26 16:33:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.32904794,0.02
9828616358089623973,1106493,2023-01-26 15:27:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.09010538,0.02
14575894103627410115,1106488,2023-01-26 15:08:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,12.38645984,0.02
5429677652405773765,1106456,2023-01-26 13:18:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.65943328,0.02
3667432984309336164,1106426,2023-01-26 11:10:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.6251124,0.02
9560171147170840302,1106407,2023-01-26 09:58:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,53.19444001,0.02
8647761989804713732,1106405,2023-01-26 09:48:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,10.53676744,0.02
10980145649351217712,1106388,2023-01-26 08:41:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,50.77037355,0.02
9931319416471223757,1106384,2023-01-26 08:26:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XZM4-GXSH-QXPB-GGXWF,11.30734804,0.02
