ID,Height,timestamp,Type,From,To,Amount,Fee
4017971912921942999,780132,2020-08-02 09:14:00,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.0588
12357899459997566925,741458,2020-04-16 11:22:20,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.05145
6253515676905597890,727137,2020-03-07 10:35:48,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.0441
15603111494958560902,726933,2020-03-06 20:57:41,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-F7RZ-Z64X-ZQBR-B8PS2,5.0,0.0294
10967130584948228510,724567,2020-02-29 05:44:47,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-JSEL-DF6S-A54P-5K7JJ,18.0,0.0588
9385660573963029182,720617,2020-02-18 04:33:48,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.03675
3918608195459678369,720273,2020-02-17 05:34:08,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-FHML-BVV2-TB3N-G8SGX,1.0,0.03675
4786616117370128701,720076,2020-02-16 16:11:52,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-4XE7-QKWY-RNGM-6YK2W,3.0,0.05145
12250570656255140890,719961,2020-02-16 08:08:14,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-JSEL-DF6S-A54P-5K7JJ,5.0,0.03675
10176520404997649249,717264,2020-02-08 19:22:59,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-DDRH-8C84-8DYC-H7AFQ,2.0,0.0294
2591511879237854422,716768,2020-02-07 10:03:10,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.0588
2918304991370870895,716445,2020-02-06 12:12:07,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-MTRA-AXJV-BWVA-CC77S,8.0,0.0588
10340905882313903121,715163,2020-02-02 21:58:55,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-JSEL-DF6S-A54P-5K7JJ,5.0,0.03675
10593566313446479622,714520,2020-02-01 02:39:43,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-G4KY-YM4T-AD73-9CTVK,1.0,0.0294
3705820897982307758,714386,2020-01-31 18:00:58,Ordinary Payment,S-TJNV-DQSJ-PZLD-DZEK7,S-JSEL-DF6S-A54P-5K7JJ,4.0,0.05145
720470681342955120,714031,2020-01-30 18:17:24,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-CAQP-XT6K-VR4V-ATPNM,1.0,0.0294
6975880974533058677,713021,2020-01-27 22:08:42,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-JSEL-DF6S-A54P-5K7JJ,1.0,0.0588
12842868599908597850,712825,2020-01-27 09:19:44,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.00735
3494038434547512437,712528,2020-01-26 13:38:50,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-PS72-X9FN-98TF-5BXDT,6.0,0.0441
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JSEL-DF6S-A54P-5K7JJ,10.0,0.0735
