ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ZCM-Q8C2-T3UB-5QBBK,1e-08,0.6468
4861344526256774611,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2ZCM-Q8C2-T3UB-5QBBK,0.0,1.0
9280742425682439046,493415,2018-05-23 10:53:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2ZCM-Q8C2-T3UB-5QBBK,0.0,1.0
3527550459626394368,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-2ZCM-Q8C2-T3UB-5QBBK,0.00390206,1.0
13393325114716424996,399871,2017-09-03 18:39:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,101.575,1.0
2010238798907976870,398761,2017-08-31 16:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,103.776,1.0
15436430698150366426,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-2ZCM-Q8C2-T3UB-5QBBK,0.85777604,1.0
3096751387614310319,397164,2017-08-27 04:55:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,100.518,1.0
3932004216373156449,395881,2017-08-23 14:31:07,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2ZCM-Q8C2-T3UB-5QBBK,0.0,1.0
8826543848413959625,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.057,1.0
16438911790210840690,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,9.36099999,1.0
2826889604516593181,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.137,1.0
9353953669272938755,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.797,1.0
4607125609980189542,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.29299999,1.0
4210619839262283719,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.41399999,1.0
5943822636143176425,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.34,1.0
12956337270259271210,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.245,1.0
9914380556956040420,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.324,1.0
11477830463607745687,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,5.131,1.0
18030623833254566946,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.84499999,1.0
1869716952387593166,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,6.183,1.0
590777086735793997,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.92099999,1.0
13723754175094823699,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.76999999,1.0
6124349032378054584,395084,2017-08-21 09:17:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.492,1.0
5927171110393349593,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,6.617,1.0
12251589556131239601,395048,2017-08-21 07:16:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.998,1.0
14607122218709846111,394960,2017-08-21 01:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,5.609,1.0
8188262096235797789,394937,2017-08-20 23:15:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.111,1.0
5832635926098500012,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,23.66299999,1.0
1606048389841012992,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.917,1.0
5892986859256362719,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.13999999,1.0
11068351678488314054,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.10399999,1.0
2423708732493749442,394677,2017-08-20 06:15:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.12999999,1.0
11331446368153598419,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.377,1.0
13267260181733151989,394615,2017-08-20 02:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,6.809,1.0
425180058754174415,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.00599999,1.0
3438890326614344321,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.466,1.0
2868504040733389072,394262,2017-08-19 01:39:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2ZCM-Q8C2-T3UB-5QBBK,0.0,1.0
15060623387436527724,394259,2017-08-19 01:27:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.452,1.0
15921978398978109623,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,19.45199999,1.0
7607609567112611196,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.847,1.0
8489891103564081662,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.389,1.0
8367804460828415732,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,15.564,1.0
13307411947136866608,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,6.744,1.0
8441223060992035826,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.2,1.0
12705200123212840009,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,9.48799999,1.0
14729595729108441838,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.573,1.0
16690133086664697284,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.77,1.0
9880304048872501882,393595,2017-08-17 05:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,20.226,1.0
4858676110957360890,393317,2017-08-16 10:29:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.021,1.0
6219421990005516744,393311,2017-08-16 10:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,11.315,1.0
4188161378628120903,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,6.609,1.0
12809777840215180214,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,5.10999999,1.0
17172074906683546876,392928,2017-08-15 09:00:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,5.595,1.0
10647717068080977414,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.135,1.0
16276076728464422663,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.57799999,1.0
14826209699759324490,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.414,1.0
2666117079487691234,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,15.635,1.0
16966200339190195057,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.194,1.0
5020504313824899105,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,5.93399999,1.0
1970283071260517107,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.17199999,1.0
10732798042724957281,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,533.124,1.0
16348067330348479349,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.667,1.0
10189395854618671687,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,27.443,1.0
11033405841656303423,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,17.768,1.0
96845259992786204,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,9.87799999,1.0
11410019122635799594,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.009,1.0
3229065302985794108,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,16.566,1.0
14443539646843707320,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.626,1.0
14998365465724466266,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,3.252,1.0
3708542246413401124,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,70.508,1.0
3793187817990962468,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,4.85599999,1.0
8386128774575429691,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,31.176,1.0
13915924098302671801,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.894,1.0
5989435995493245251,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,17.284,1.0
16335386364969763002,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.40199999,1.0
8079341690495272391,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2.513,1.0
11347629982839162004,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.767,1.0
16863123226487559298,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.936,1.0
953637996173564202,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,28.79899999,1.0
12393739315779779535,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,658.422,1.0
14823478591145784661,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,99.475,1.0
15035630748327088407,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.954,1.0
16544723711562563312,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,141.67199999,1.0
499537023468843454,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,89.84099999,1.0
8654819670663413542,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.949,1.0
12634420722397851876,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.57699999,1.0
1601413175484666753,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,10.82299999,1.0
7991165088829842383,388347,2017-08-02 12:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.632,1.0
5251054413394026201,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,12.93199999,1.0
2388126341194551876,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,15.523,1.0
16190249436227971306,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,2447.55,1.0
11584320016574798404,384247,2017-07-21 18:28:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,30.157,1.0
13619544134872527922,384240,2017-07-21 17:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,7.382,1.0
11162350120093129273,384155,2017-07-21 11:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,17.415,1.0
15841831718207230049,384053,2017-07-21 04:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,599.881,1.0
7938897385782145998,384026,2017-07-21 02:51:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,75.799,1.0
8456990923713711499,384002,2017-07-21 01:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,137.614,1.0
17062577821315334957,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,45.701,1.0
1475011298598957588,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,24.30599999,1.0
17714020500175642536,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,87.476,1.0
16124289472306738774,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,8.134,1.0
8927878835650232827,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,47.257,1.0
5625256527868469583,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,22.24,1.0
15320358986445292043,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,12.535,1.0
55539568941893163,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,141.371,1.0
106154597519201383,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,15.346,1.0
16364303547351715276,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,27.10199999,1.0
3095028009573938142,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,24.648,1.0
1471569900110437046,380509,2017-07-11 04:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,30.131,1.0
16684654467413985465,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,14.65,1.0
1084171858915045286,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,40.55099999,1.0
7044393175341984763,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,23.388,1.0
12292204498706913050,379645,2017-07-08 18:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,94.212,1.0
11733362772218910003,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,66.02099999,1.0
11075185736771682625,379126,2017-07-07 08:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,85.97099999,1.0
3926964971221684386,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,49.278,1.0
13794871335105422818,377165,2017-07-01 20:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,36.787,1.0
17303793020282504331,377001,2017-07-01 09:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,331.22699999,1.0
9612094954106068082,376882,2017-07-01 01:25:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,41.306,1.0
16512604696464036791,376091,2017-06-28 20:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2ZCM-Q8C2-T3UB-5QBBK,81.20999999,1.0
635651391002607004,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-2ZCM-Q8C2-T3UB-5QBBK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16752902674558052423,375218,2017-06-26 09:58:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZCM-Q8C2-T3UB-5QBBK,100.0,1.0
1995836452610529253,374966,2017-06-25 17:14:59,Alias Assignment,S-2ZCM-Q8C2-T3UB-5QBBK,,0.0,1.0
16845919892660005871,374961,2017-06-25 16:50:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZCM-Q8C2-T3UB-5QBBK,1.0,1.0
