ID,Height,timestamp,Type,From,To,Amount,Fee
7484258945581041352,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XSGT-YVXK-8JFE-G5N9Q,0.0,1.0
5434979228718272358,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XSGT-YVXK-8JFE-G5N9Q,0.0,1.0
5752575439750932402,493058,2018-05-22 10:36:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSGT-YVXK-8JFE-G5N9Q,0.0,1.0
10549413483895691571,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSGT-YVXK-8JFE-G5N9Q,0.0,1.0
7139632889896494662,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XSGT-YVXK-8JFE-G5N9Q,0.0,1.0
3208590724136754949,416658,2017-10-20 18:05:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XSGT-YVXK-8JFE-G5N9Q,250000.0,1.0
15366760056236118157,415569,2017-10-17 16:50:55,Account Update,S-XSGT-YVXK-8JFE-G5N9Q,,0.0,1.0
15490987766353287346,413703,2017-10-12 11:38:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XSGT-YVXK-8JFE-G5N9Q,150000.0,1.0
17951820695682787460,413703,2017-10-12 11:38:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XSGT-YVXK-8JFE-G5N9Q,99000.0,1.0
941493238582869961,413702,2017-10-12 11:23:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XSGT-YVXK-8JFE-G5N9Q,1000.0,1.0
