ID,Height,timestamp,Type,From,To,Amount,Fee
16868095202674021706,495584,2018-05-29 12:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.59608273,1.0
17684051026332094711,495085,2018-05-28 02:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00953279,1.0
1710881815829154118,494056,2018-05-25 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.62582287,1.0
6922969508794408177,493559,2018-05-23 20:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.04117342,1.0
10805465788072055778,493024,2018-05-22 08:49:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.53392896,1.0
2135014612844047587,492518,2018-05-20 22:17:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00344149,1.0
5154627271484660098,491612,2018-05-18 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01256258,1.0
943099543851725781,490763,2018-05-16 00:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01504466,1.0
13224483826649404863,490251,2018-05-14 14:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.90250868,1.0
4747585864336700734,489747,2018-05-13 04:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.01713713,1.0
5798543669891400047,489244,2018-05-11 18:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00601567,1.0
5252459591679465707,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.33375994,1.0
3981719807224383947,487736,2018-05-07 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.03046806,1.0
7506906659879995277,485591,2018-05-01 12:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.95272208,1.0
4208773596217786540,484086,2018-04-27 07:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.6919995,1.0
17924025538535481782,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,6.74619648,1.0
8551512718096136592,480522,2018-04-17 08:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.04675092,1.0
17698365347187996138,479085,2018-04-13 07:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.8336326,1.0
7000217243448062617,478583,2018-04-11 22:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,5.87871472,1.0
17091811560617997424,478075,2018-04-10 12:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.46181383,1.0
15678478531008190113,477574,2018-04-09 02:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00412155,1.0
5978404954294314197,475269,2018-04-02 16:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.90517546,1.0
16830667103285474308,474760,2018-04-01 05:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01919311,1.0
6174415138817835240,474031,2018-03-30 04:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.03536216,1.0
14096334457132372333,473536,2018-03-28 18:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00422864,1.0
16567652948305967978,470681,2018-03-20 19:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.53813363,1.0
12584531876737534871,469803,2018-03-18 08:40:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.35292236,1.0
2780225527652359493,468533,2018-03-14 19:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.67437026,1.0
16839275930633839602,466772,2018-03-09 20:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.19638807,1.0
17603887138154203618,465518,2018-03-06 08:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.47691109,1.0
8006116329491135496,464994,2018-03-04 21:35:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01956666,1.0
9138479203571462087,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01529143,1.0
14112869123862977685,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.08389584,1.0
7786957096474209880,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,6.31228748,1.0
2250748901683464131,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.49404369,1.0
11931647463321015771,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,24.39647559,1.0
7766702499216886703,450619,2018-01-23 16:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.44904799,1.0
7437796098239073857,450125,2018-01-22 07:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.78645006,1.0
12926317473900729988,449628,2018-01-20 22:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00444615,1.0
15441302097370493771,448873,2018-01-18 19:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.38962213,1.0
13527311454447135669,448223,2018-01-17 00:03:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00134914,1.0
11365660920348231221,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,9.18792947,1.0
2387843127608734972,446145,2018-01-11 04:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.14665179,1.0
6477576999245289984,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,128.62650215,1.0
7568366477875756637,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,5.19977058,1.0
99880665205600962,444645,2018-01-06 23:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.93669852,1.0
16467485588374987694,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.08193513,1.0
2894851242605472556,443655,2018-01-04 05:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.22810779,1.0
11765993516091846487,443160,2018-01-02 20:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00520953,1.0
4826263541925372511,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.90310556,1.0
10974114768333574502,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.17810662,1.0
4488375680790238322,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.19729554,1.0
5937044420663924627,440938,2017-12-27 14:51:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.77799556,1.0
3961770142108973613,440442,2017-12-26 05:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.9798347,1.0
11948954554462210778,439950,2017-12-24 20:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00605161,1.0
1738698726657600518,438980,2017-12-22 03:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,5.31461057,1.0
3652890463467542370,438487,2017-12-20 18:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01218735,1.0
17843070054275765775,437493,2017-12-17 23:52:34,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,1700.0,1.0
1647508357625825960,437386,2017-12-17 16:10:33,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,1.7,1.0
17426946958514419030,437167,2017-12-17 01:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00202121,1.0
2891520810464788617,436428,2017-12-15 00:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.55766688,1.0
7642677394883981406,435933,2017-12-13 15:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01381459,1.0
12579879136699518843,425073,2017-11-13 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.03450061,1.0
7391648976245799224,424572,2017-11-11 21:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.23417901,1.0
16565859580263789802,424080,2017-11-10 12:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.0108594,1.0
17044465364292197954,423426,2017-11-08 16:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.10199943,1.0
5056574025116864883,422934,2017-11-07 06:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,39.79786047,1.0
2102897755712998721,422436,2017-11-05 21:45:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,12.04671413,1.0
6678649660040483396,421942,2017-11-04 12:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.22798922,1.0
6434540486720560716,421449,2017-11-03 03:33:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.50528535,1.0
18443345653342253326,420955,2017-11-01 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.01893585,1.0
10956920017173159050,420272,2017-10-30 20:13:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,8.732e-05,1.0
15222681432184933955,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.76535289,1.0
3386669578706161825,418703,2017-10-26 10:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.18452272,1.0
68245871603146450,418210,2017-10-25 02:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,13.51355595,1.0
3876747545061339981,417706,2017-10-23 16:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.62212025,1.0
9404691414922490393,417212,2017-10-22 07:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.77810848,1.0
6032706315055306502,416561,2017-10-20 11:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.35034816,1.0
11607356419744675467,416064,2017-10-19 01:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00371088,1.0
10021499271068763397,415382,2017-10-17 04:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,10.97245398,1.0
8534662333288113131,414885,2017-10-15 19:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.38556371,1.0
4754544302306377791,414385,2017-10-14 09:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,82.67404093,1.0
17805231921582360505,413891,2017-10-13 00:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.00023959,1.0
667311821922402832,412963,2017-10-10 09:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.99622752,1.0
3439113135271515964,412462,2017-10-09 00:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.07443667,1.0
1661162425532718132,411950,2017-10-07 13:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.4638546,1.0
3370443149558363504,411441,2017-10-06 03:31:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.66680503,1.0
5823301749279817577,410947,2017-10-04 18:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.50941527,1.0
3565568238406945273,410448,2017-10-03 08:44:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.85293013,1.0
14754324038749791543,409864,2017-10-01 17:19:56,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1376816280730028875,409745,2017-10-01 09:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.21014592,1.0
2132164103259023143,409252,2017-09-30 00:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.5973926,1.0
662591936624268696,408745,2017-09-28 14:17:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.1280896,1.0
1910439843075022498,408253,2017-09-27 05:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.23645267,1.0
357439255334681307,407498,2017-09-25 02:26:49,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11500935236039090530,407411,2017-09-24 20:30:54,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10935664997300298084,407392,2017-09-24 19:32:26,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3601600559138093164,407167,2017-09-24 04:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.11084429,1.0
17686136963957473636,406671,2017-09-22 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.32988902,1.0
16064004788756268422,406569,2017-09-22 12:17:58,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9996174568233572406,406175,2017-09-21 09:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,0.8830198,1.0
9615224631082243847,405680,2017-09-20 00:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,9.29404581,1.0
10261253632682138397,405186,2017-09-18 15:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.59867727,1.0
5978014627188709176,404682,2017-09-17 05:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,5.86786636,1.0
5936929350099010444,404187,2017-09-15 20:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,27.05092594,1.0
5138632950885746952,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,128.48604601,1.0
3737995694099701149,403194,2017-09-13 01:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.64432998,1.0
9377322210645155395,402688,2017-09-11 15:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,41.71852064,1.0
5571342836436681760,402179,2017-09-10 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,97.66186999,1.0
4138758244059183658,401685,2017-09-08 20:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1117.95100776,1.0
916915709104443624,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.43878775,1.0
10608875650833336075,400919,2017-09-06 16:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.36618294,1.0
6302642193793193118,400424,2017-09-05 07:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,2.68658042,1.0
16797971050842816287,399931,2017-09-03 22:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,6.27222558,1.0
7570366946816076059,399433,2017-09-02 13:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,4.16381983,1.0
4076634571521085248,398938,2017-09-01 03:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,17.4438638,1.0
8625058485126937787,398441,2017-08-30 18:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,7.38844228,1.0
246426817114872151,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3DVR-WP7T-U37T-F9YM3,6.1911836,1.0
14818914340856351730,397939,2017-08-29 08:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,6.1669493,1.0
17675584501501084691,397444,2017-08-27 23:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,3.33541685,1.0
2183953005931484693,396909,2017-08-26 11:44:19,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18229414320754232286,396591,2017-08-25 14:25:28,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9667286091934481754,395915,2017-08-23 17:14:19,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8856977656167560065,395910,2017-08-23 16:52:50,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7610266524076467554,395905,2017-08-23 16:26:49,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8940783681647078452,395895,2017-08-23 15:20:42,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8675902428802454563,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,6.88740701,1.0
14094095576127254188,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.2320858,1.0
10236270022308376872,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3DVR-WP7T-U37T-F9YM3,1.2327035,1.0
9157978251072379796,394130,2017-08-18 17:29:48,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12013106532164409638,394125,2017-08-18 16:54:15,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4178530101464069401,393002,2017-08-15 13:25:50,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
9137781294082772446,389159,2017-08-04 19:32:48,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
333449560207512899,389154,2017-08-04 19:15:49,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7123453762346873076,389149,2017-08-04 18:51:46,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7267825594758902435,386612,2017-07-28 16:33:55,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17868572234279845239,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.49241071,1.0
6846851702511018773,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.51413933,1.0
14560150148463596025,380395,2017-07-10 20:43:24,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13664549854399991433,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2223152971919578676,380362,2017-07-10 18:28:27,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6621473076462252211,380357,2017-07-10 17:57:37,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15742046971450476028,380352,2017-07-10 17:49:05,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4597499053179249045,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3DVR-WP7T-U37T-F9YM3,1.04894271,1.0
30726470943457852,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3DVR-WP7T-U37T-F9YM3,2.47535623,1.0
12523413709855230743,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7247437632810432160,378543,2017-07-05 16:43:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3DVR-WP7T-U37T-F9YM3,2.25328881,1.0
2967259766008515785,378162,2017-07-04 15:07:00,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9071563420380549830,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1008744566037547028,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,0.06951611,1.0
2568804501345929372,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,2.08022508,1.0
13097146961178922948,377123,2017-07-01 17:31:48,Reward Recipient Assignment,S-3DVR-WP7T-U37T-F9YM3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17952074802646074616,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,0.86666763,1.0
6877042252257656214,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.86103915,1.0
4106926045646206254,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.95763758,1.0
16130345928911088148,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-3DVR-WP7T-U37T-F9YM3,1.15500304,1.0
