ID,Height,timestamp,Type,From,To,Amount,Fee
4333362031683228653,779623,2020-07-31 23:28:31,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.05145
7469786626469291902,733993,2020-03-26 14:52:09,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-Y2BG-F95G-42SU-A57ND,1.0,0.03675
7464162107819540226,733616,2020-03-25 13:47:53,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-QR2X-FQXK-REDH-5MLF5,12.0,0.0588
16608108484638953065,731897,2020-03-20 18:03:38,Ordinary Payment,S-7R4N-83EY-WUCD-DW9BB,S-ZNJB-KQ47-JQH8-4F7ZW,8.0,0.03675
5884844842630623624,731483,2020-03-19 14:05:56,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-ZNJB-KQ47-JQH8-4F7ZW,4.0,0.0588
17703200730442901637,731404,2020-03-19 09:12:19,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-2TPL-7BRU-D4V2-HVF9V,1.0,0.03675
8429270272129359667,727116,2020-03-07 09:05:07,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0147
2345952988948092735,726329,2020-03-05 04:15:22,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.05145
11527046660720167525,726239,2020-03-04 22:16:24,Ordinary Payment,S-946R-BD7U-EPWX-2586G,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.0294
8180404797661614200,725410,2020-03-02 14:24:55,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-3W87-U2HN-K4KV-DNP2M,2.0,0.0294
6030046034426926080,722665,2020-02-23 21:59:02,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-8359-Y2QL-UV5R-7UWY7,4.0,0.0294
10623644358962701314,722466,2020-02-23 08:30:12,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.05145
2591723958040091216,721586,2020-02-20 22:01:31,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-ZNJB-KQ47-JQH8-4F7ZW,4.0,0.05145
14994406745498777169,721226,2020-02-19 21:23:45,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0588
13885517530583366806,721200,2020-02-19 19:37:38,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.02205
12108448403027541609,721016,2020-02-19 07:11:09,Ordinary Payment,S-ML7F-9PME-P2B9-E36ZJ,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.0147
8489153128993035037,719173,2020-02-14 03:35:21,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-RFGZ-E5YN-KB7F-GSGHR,2.0,0.05145
7101200607407459727,716826,2020-02-07 13:56:10,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-5NLB-M9PA-UT4F-475M4,2.0,0.0588
7011351796109573746,716422,2020-02-06 11:01:17,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-U8TS-4U3R-RHQ3-AWXJ9,1.0,0.02205
12533098773824575187,716091,2020-02-05 12:21:34,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-ZNJB-KQ47-JQH8-4F7ZW,5.0,0.0294
3943086407769642805,715579,2020-02-04 02:05:09,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-638W-Q3MW-ZF66-HM7PB,15.0,0.0441
4896757040664818273,715217,2020-02-03 01:47:51,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-ZNJB-KQ47-JQH8-4F7ZW,10.0,0.05145
14371707120601372293,714866,2020-02-02 02:28:20,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.0588
11115689018451043900,714716,2020-02-01 16:21:48,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.03675
6676406244057432280,713778,2020-01-30 01:17:49,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.05145
10051051910242270909,713397,2020-01-28 23:39:55,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-3DPZ-4DYJ-FV7S-EUYVM,1.0,0.0294
6448137554368511432,712550,2020-01-26 14:38:12,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-ZUKM-QFPF-J47L-BH936,2.0,0.03675
6038431265354169757,711885,2020-01-24 18:08:42,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-CYHJ-WEFH-XANW-FYYGV,21.0,0.02205
9195964329164189533,711454,2020-01-23 13:10:26,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-ZNJB-KQ47-JQH8-4F7ZW,5.0,0.0294
18378330370880311122,711361,2020-01-23 06:50:15,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.03675
16305655112612165541,711272,2020-01-23 00:52:58,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-ZNJB-KQ47-JQH8-4F7ZW,9.0,0.0294
13426192163513803964,711196,2020-01-22 20:15:37,Ordinary Payment,S-AQ74-DSLQ-HLPF-GDPSB,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.03675
17518030208196180529,709547,2020-01-18 04:51:12,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-ZNJB-KQ47-JQH8-4F7ZW,2.0,0.00735
3638573793329640840,709259,2020-01-17 09:59:17,Ordinary Payment,S-73LK-H5JY-S92K-9LDWU,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZNJB-KQ47-JQH8-4F7ZW,10.0,0.05145
