ID,Height,timestamp,Type,From,To,Amount,Fee
15205767648278054559,780122,2020-08-02 08:34:48,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-4Y3L-HTP3-9HX5-2QU9P,2.02245,0.0294
11121347914312367892,741284,2020-04-16 00:11:32,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-S7Q2-N8GZ-SJ3H-AVUN4,6.0,0.0294
15022022557758109374,740806,2020-04-14 16:08:55,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-WYWU-DE2B-KWKY-FM2UB,7.0,0.03675
12660534787208077117,740156,2020-04-12 20:20:58,Ordinary Payment,S-Z6V7-LNUZ-BSPD-7TYPK,S-UXC4-8SX9-J352-27KZ5,10.0,0.05145
6662017200699077683,738868,2020-04-09 05:47:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-SN4H-GW4E-WL9L-EA48P,1.0,0.02205
14403780862236360182,738252,2020-04-07 12:42:58,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-27K2-V8VH-JL5F-4GMVN,14.0,0.0588
1040024072398636596,737487,2020-04-05 09:01:25,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-EH48-6NMK-ALQU-599GD,4.0,0.0588
2629656683448118166,736899,2020-04-03 17:52:24,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-UXC4-8SX9-J352-27KZ5,2.0,0.0441
9855621579654854382,736869,2020-04-03 15:49:28,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-UXC4-8SX9-J352-27KZ5,16.0,0.00735
13801217235907053357,736162,2020-04-01 16:14:46,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-2ZRB-MY2P-2SS6-956JG,10.0,0.0294
12190389944134540766,735964,2020-04-01 03:00:12,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-UXC4-8SX9-J352-27KZ5,15.0,0.05145
3319738245692767650,732392,2020-03-22 03:18:02,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-SD8Y-S9QP-5SL9-AGFVA,2.0,0.0441
9452030994828592835,732059,2020-03-21 04:57:25,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-BEN8-83NL-JEQ4-6CE2R,13.0,0.05145
1461651479198966236,731692,2020-03-20 04:12:59,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-CAQH-W33C-XC7L-5CRM3,1.0,0.05145
7306401150394917762,731613,2020-03-19 23:22:52,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-UXC4-8SX9-J352-27KZ5,1.0,0.0147
919131598181941985,731275,2020-03-19 00:03:30,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-JTHW-4LML-AHQY-H2G7X,1.0,0.0294
1204266062339575914,730713,2020-03-17 10:49:12,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-UXC4-8SX9-J352-27KZ5,2.0,0.03675
7090220497921270140,729423,2020-03-13 20:02:33,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-UXC4-8SX9-J352-27KZ5,11.0,0.0441
14393441722172247631,728863,2020-03-12 06:33:47,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-LQNG-Q54P-23G9-GTPJM,1.0,0.03675
11789561102105765432,728381,2020-03-10 22:17:35,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-QQQ3-3HNH-8ZT2-6WZED,2.0,0.05145
13073857550763265592,728187,2020-03-10 09:01:23,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UXC4-8SX9-J352-27KZ5,6.0,0.03675
1656746338390372593,725948,2020-03-04 02:28:22,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-R5RT-X7WM-93KR-CGHGA,1.0,0.02205
13812971221486516729,723920,2020-02-27 10:12:18,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-2GZQ-NZRJ-2LF8-D5SRM,17.0,0.0147
13445998629277673403,723659,2020-02-26 17:01:43,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-7FHQ-CUTU-4LUM-3UB5D,13.0,0.0441
2430658197471115690,722156,2020-02-22 11:58:38,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0441
8295605809245451524,721131,2020-02-19 14:46:51,Ordinary Payment,S-4NSY-4A72-4JKM-AEYEB,S-UXC4-8SX9-J352-27KZ5,12.0,0.0441
16726563329305288154,720560,2020-02-18 00:30:03,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-XKHA-GUK8-JL6A-HGJD3,3.0,0.0588
18177823541532118494,719790,2020-02-15 21:06:18,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-UXC4-8SX9-J352-27KZ5,12.0,0.00735
14516346634896723601,719321,2020-02-14 13:35:54,Ordinary Payment,S-FPU4-XXLL-ED2Y-D35RS,S-UXC4-8SX9-J352-27KZ5,5.0,0.0294
12974735286346270438,718293,2020-02-11 16:49:22,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-YQL6-V6QA-QGEX-DVD97,2.0,0.05145
17147004624967203533,716670,2020-02-07 03:11:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-ZEM7-KFNN-8ACP-AGM3D,4.0,0.0588
9820657591909837438,716502,2020-02-06 15:59:50,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-UXC4-8SX9-J352-27KZ5,3.0,0.05145
4350168865700163938,713275,2020-01-28 15:07:45,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-UXC4-8SX9-J352-27KZ5,4.0,0.0588
946931525371912289,712838,2020-01-27 10:17:54,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-TJ45-PVUQ-U846-97UVL,2.0,0.0588
4537879424621090660,712324,2020-01-25 23:38:39,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-UXC4-8SX9-J352-27KZ5,5.0,0.03675
6646899337398808179,712265,2020-01-25 19:43:51,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-XBBA-9ZFV-DNNH-D5442,4.0,0.05145
5806193143666065459,712214,2020-01-25 15:56:53,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-8NFE-9FV7-KKPR-2QBRB,1.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UXC4-8SX9-J352-27KZ5,10.0,0.06615
