ID,Height,timestamp,Type,From,To,Amount,Fee
11019565444017044001,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K376-EJSB-NMC5-FDF2F,1e-07,1.0
12027997522023836191,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K376-EJSB-NMC5-FDF2F,1e-07,1.0
11137693021677139773,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K376-EJSB-NMC5-FDF2F,1e-07,1.0
2672730240268347609,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K376-EJSB-NMC5-FDF2F,0.00333808,1.0
12598309783501437957,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,2.0,1.0001
6538142184718946001,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,1.0,1.0
11976824989035077310,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,1.0,3.0
14416373387851705199,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,2.0
12892696138169302199,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,3.0,3.0
7004001709406602920,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,2.0
17577606107293724849,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,3.0,1.0
10766129043329093603,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,3.0,3.0
3163062976125004580,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
17605168998339161972,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,1.0
26813915439858811,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,5.0,2.0
11389012626644167089,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,6.0,5.0
13379071615373192315,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,5.0,5.0
12934615078312963747,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,12.0,2.0
15821637647166404045,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,2.0
14614084589909894735,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,2.0
7375337432208663764,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,4.0,4.0
7745877595603131827,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K376-EJSB-NMC5-FDF2F,2.0,1.0
4124350638595365704,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,2.0,1.0
11411070986667928325,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,2.0,1.0
7018533821285206594,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,2.0,1.0
1148669579625159673,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,5.0,2.0
10755195345144354410,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,11.0,2.0
14688125678213318108,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,14.0,2.0
4167851869156366027,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,8.0,2.0
6047325002684017280,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,10.0,2.0
9705135875701132798,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,2.0,2.0
9453686287044110898,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,3.0,2.0
15343255872964592418,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,10.0,6.0
671788649077129720,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,6.0,6.0
6520018075780069861,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,5.0,1.0
4429323466971486150,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,5.0,1.0
4429654844695183739,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,12.0,1.0
16254923452637848028,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,7.0,3.0
11304488512612727058,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,10.0,3.0
14906698854106176605,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,10.0,3.0
1118730332507663391,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,20.0,1.0
1341423922186512113,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K376-EJSB-NMC5-FDF2F,10.0,1.0
5293216430081385680,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K376-EJSB-NMC5-FDF2F,0.01266847,1.0
16417358674978406528,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-K376-EJSB-NMC5-FDF2F,0.004768,1.0
5619200602808457275,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-K376-EJSB-NMC5-FDF2F,0.0,1.0
12061368562702223760,224068,2016-04-29 04:28:07,Ordinary Payment,S-K376-EJSB-NMC5-FDF2F,S-YL68-X389-WJ7J-46ZXE,185900.0,1.0
15177599711195942189,224068,2016-04-29 04:28:07,Token Transfer,S-K376-EJSB-NMC5-FDF2F,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
9351946609347345125,224062,2016-04-29 03:42:00,Bid Order Cancellation,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
1977009651932825473,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,39198.725,1.0
15253496314352188145,212842,2016-03-28 18:25:27,Bid Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
11492698199280585012,205739,2016-03-08 22:39:24,Bid Order Cancellation,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
17960962287140332655,205197,2016-03-07 10:29:20,Bid Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
1771337291569859874,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,24225.0,1.0
12882732445811930431,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,12340.0,1.0
6224022384563807010,194195,2016-02-05 16:04:38,Bid Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
1736973965856550029,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,17125.0,1.0
12811291354131463915,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,14500.0,1.0
10496764934572941516,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K376-EJSB-NMC5-FDF2F,0.0,1.0
5180042160292663295,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K376-EJSB-NMC5-FDF2F,0.0,1.0
7925551144019662290,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,16525.0,1.0
8218799749996854082,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,13450.0,1.0
5491958997206988911,140365,2015-09-08 02:02:51,Ask Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
3075749096660272839,138610,2015-09-03 04:07:19,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
12404133769664972181,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,15750.0,1.0
446295152051843920,137722,2015-08-31 16:23:28,Ask Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
13392341478565226971,135626,2015-08-25 19:24:49,Ask Order Cancellation,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
7428319040178471601,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
8013615681432762266,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,12925.0,1.0
3684943053600814963,127778,2015-08-03 20:53:08,Ask Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
18363527904652119417,127777,2015-08-03 20:44:55,Bid Order Placement,S-K376-EJSB-NMC5-FDF2F,,0.0,1.0
17265919999321339499,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,2631.00843396,1.0
7851917665035184849,115762,2015-07-01 05:55:28,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
1088661116201063655,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
1613098308808934939,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,9225.0,1.0
15628254348060574784,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
17683493368992674868,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,19525.0,1.0
6202332068118365332,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
17933166807596069758,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
15250951906728749900,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-K376-EJSB-NMC5-FDF2F,10000.0,1.0
4131108588515609050,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-K376-EJSB-NMC5-FDF2F,15225.0,1.0
7968715550890554199,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
10733856739644843619,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14438633226525640490,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
15381051449029487701,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
16144883558617091361,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
7670597239476074891,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
7023331375131643131,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
932311477904921987,86800,2015-04-11 06:18:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
4453172937203131654,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11415869184003904653,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
996307801435830055,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
3999546209339587659,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
10034862340492719789,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
13214255135532401780,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11551818597124752814,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
10399193403667709839,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
6055606310890039543,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
11439797862409257236,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11830468112375066879,86072,2015-04-09 05:20:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14647459498323516,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14125873909470623995,86044,2015-04-09 03:18:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
11895477143325880843,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
12907416891840589557,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
13355478625602659167,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
11084244430178632903,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
16872593680273365315,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
5839056096117121728,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
12242291787288223324,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
5439156827561726569,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
13440315975427457940,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
11035578738915225754,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
5914620232491543850,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
9213028815915437556,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
404706453898363323,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
16978675424072948435,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
4110125142400355899,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
13071633471393368684,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
6508629530077417111,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
10897050942113521147,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
4104515769180926661,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
9137526578711310478,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
15543827193252672220,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11977043853223318757,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11273671419447376182,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
13266347697961136336,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
9089314962165851329,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
1394655754038945253,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
1000462875299573727,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
8068070857139039824,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
1090330615261201381,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
3253661722745318785,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
16116414816309635516,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
14162640029736498971,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
9567281693961261685,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11445223912887543834,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
2250999087728027090,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
5198266241811943597,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
9520273731454741831,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
6831347422333282182,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
11932048887503935541,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
17564997998491657478,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
1294343997431703759,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
15019485178751306158,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
14873187136891885132,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,13.0,1.0
17413842635382829400,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
17856514573684424742,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
4428976969676762733,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
17058712286697921546,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
12734155752027106790,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
14205498365730467282,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
13036024611518219657,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
1344452554206686987,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
8287733523370579259,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
3421667799346680585,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
8939638796161116211,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,22.0,1.0
5985541558492921567,85035,2015-04-06 08:05:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
14126249834800448956,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
12053523893853238345,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
8378506206195475708,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
17580739504068703883,84985,2015-04-06 04:19:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
8779516978611640692,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
5482176652752692858,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
12617954843569964294,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
273504171874489329,84919,2015-04-06 00:03:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
13812678527628640285,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
5529086316875174838,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-K376-EJSB-NMC5-FDF2F,23.0,1.0
