ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
3718065057439298565,1106014,2023-01-25 07:43:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.112
4453258561542987179,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.13
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
3128923507812823119,1066010,2022-10-06 03:10:36,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.131
16075141100407337242,1064960,2022-10-03 05:00:01,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
6861201531994621031,1060977,2022-09-22 03:01:29,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.131
11154963691429544218,1057277,2022-09-11 20:34:21,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.112
4667067670224283426,1045864,2022-08-11 03:05:56,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.0,0.132
2029709576814534971,1042970,2022-08-03 02:03:55,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,2.7,0.112
10543159504297408596,1032951,2022-07-06 05:44:12,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-GL63-DAP6-YPWP-ELNCP,1.02e-06,0.1
10474230797852886123,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-GL63-DAP6-YPWP-ELNCP,1.35e-06,0.0735
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GL63-DAP6-YPWP-ELNCP,0.00024184,0.0735
17021968285338078799,999713,2022-04-04 20:17:51,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-GL63-DAP6-YPWP-ELNCP,0.0,0.00735
7933614927429238360,980681,2022-02-10 22:38:30,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-MXS2-NUXX-WGJ5-ESDDM,16336.0,0.1
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-GL63-DAP6-YPWP-ELNCP,1.21866585,0.0147
14701539764594308261,919907,2021-08-26 00:34:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
16441512393939040935,919907,2021-08-26 00:34:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
4163938521693486776,916241,2021-08-15 20:00:51,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
12933268287918983146,915883,2021-08-14 20:03:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10409864810348842296,915521,2021-08-13 20:01:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
17562136108555651854,915161,2021-08-12 20:00:34,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10638825889008092980,914804,2021-08-11 20:08:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
6977912858906292770,914804,2021-08-11 20:08:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
3195793404295463595,914803,2021-08-11 20:04:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14892434161448186078,914440,2021-08-10 20:00:33,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
15228877273387003823,914085,2021-08-09 20:06:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.05
3706395683399307490,914085,2021-08-09 20:06:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.05
313507108733372934,914084,2021-08-09 20:02:04,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11454748498328156679,913725,2021-08-08 20:03:19,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
11066553730933320623,913364,2021-08-07 20:03:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.06
15342171271365686902,913364,2021-08-07 20:03:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.06
1838955845297255485,913363,2021-08-07 20:00:43,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
12237677502430855730,913004,2021-08-06 20:06:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
6768173388607658864,913004,2021-08-06 20:06:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
657544477297686451,913003,2021-08-06 20:01:56,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
13477626914304326841,912646,2021-08-05 20:05:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
2858148001340115877,912646,2021-08-05 20:05:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
14966169319515627685,912645,2021-08-05 20:01:22,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
10846581335390867980,912283,2021-08-04 20:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
14818693919974790209,912283,2021-08-04 20:03:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
8187901957522190290,912282,2021-08-04 20:01:30,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10976374360641506002,911926,2021-08-03 20:04:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
153720380577537036,911926,2021-08-03 20:04:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
13435823130621186215,911925,2021-08-03 20:01:08,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17742601166135983918,911564,2021-08-02 20:03:39,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
15618231172787177752,911205,2021-08-01 20:04:44,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
15740560935340933847,910844,2021-07-31 20:06:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
3220364840067954398,910844,2021-07-31 20:06:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
662572870894521663,910843,2021-07-31 20:01:07,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11829770640163097440,910486,2021-07-30 20:01:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
14948058810581760902,910126,2021-07-29 20:08:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
3130476165092210562,910126,2021-07-29 20:08:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
3114703153232592972,910125,2021-07-29 20:04:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
16715856507950594686,909766,2021-07-28 20:10:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
13987581647501857799,909765,2021-07-28 20:06:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
17903176734853052488,909764,2021-07-28 20:02:34,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17276082987481269839,909406,2021-07-27 20:02:29,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
239818043896751865,909046,2021-07-26 20:00:51,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
9343784079483997763,908685,2021-07-25 20:05:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.05
3597083114158911834,908685,2021-07-25 20:05:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.05
13455427120397467947,908684,2021-07-25 20:02:09,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
10463620368687822097,908366,2021-07-24 22:37:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
2888635813098162717,908366,2021-07-24 22:37:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
10107749529293271917,908326,2021-07-24 20:04:06,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
17999006056173292505,907967,2021-07-23 20:01:03,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
2651016847195523930,907606,2021-07-22 20:05:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.04
4757385472156625581,907606,2021-07-22 20:05:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.04
2899830810905342169,907605,2021-07-22 20:01:10,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
3406522384072067779,907246,2021-07-21 20:05:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.04
9087906244061899721,907246,2021-07-21 20:05:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.04
14691842456666131912,907245,2021-07-21 20:02:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9710628906289005277,906886,2021-07-20 20:03:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
3809599096290798669,906525,2021-07-19 20:02:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
17242145867808866766,906231,2021-07-19 00:20:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
2789372197056101743,906231,2021-07-19 00:20:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
1401884978911958411,906168,2021-07-18 20:02:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
10791439748348341248,905998,2021-07-18 08:38:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.04
16966038361001308951,905997,2021-07-18 08:33:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.04
14118422574983844124,905835,2021-07-17 21:55:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
8084871144397262296,905835,2021-07-17 21:55:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
3301028278692567434,905807,2021-07-17 20:04:28,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
11543634955062601890,905447,2021-07-16 20:01:13,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
18212935606099820931,905086,2021-07-15 20:01:19,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
15613197631152746133,904727,2021-07-14 20:00:42,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
17290517962713986324,904365,2021-07-13 20:01:05,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9110676927138606545,904009,2021-07-12 20:04:39,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
660098062304765520,903650,2021-07-11 20:02:53,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9462937451595406838,903289,2021-07-10 20:04:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.04
1443631657127479959,903289,2021-07-10 20:04:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.04
8027654898989304859,903288,2021-07-10 20:01:22,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
14968434673664162724,902928,2021-07-09 20:07:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.03
1538583322980281826,902928,2021-07-09 20:07:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.03
1524554189361730585,902927,2021-07-09 20:03:43,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
1614276930802243134,902569,2021-07-08 20:01:56,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3968504226964496052,902210,2021-07-07 20:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.05
4075630047252191382,902210,2021-07-07 20:05:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.05
62775862895277896,902209,2021-07-07 20:00:33,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
15378546996674330989,901848,2021-07-06 20:02:31,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
10255796039624129568,901489,2021-07-05 20:01:36,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,3.0,0.1
3659621073496982518,901130,2021-07-04 20:08:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.05
4588137170720036420,901130,2021-07-04 20:08:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,1e-08,0.05
9585989086026030949,901129,2021-07-04 20:03:57,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,1.0,0.1
9996229219064008519,900770,2021-07-03 20:03:02,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
15829496209899457032,900412,2021-07-02 20:01:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,4.0,0.1
13303264311158828570,900050,2021-07-01 20:04:16,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-U3LZ-T3GS-3TDG-BURST,2.0,0.1
16971469366568556271,899691,2021-06-30 20:08:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GL63-DAP6-YPWP-ELNCP,0.0,0.04
