ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQTM-4Z7M-TPN9-736VT,1e-08,0.21315
8939389021211928578,311019,2016-12-28 21:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,4.22224723,1.0
17283279017325671201,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,10.23268746,1.0
11345433977882740400,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,17.40410102,1.0
2047106200833972085,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,23.18944426,1.0
2132123256610820700,309290,2016-12-24 01:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,8.46739565,1.0
18255008447023583370,308930,2016-12-23 01:15:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,7.06645717,1.0
17275949590800796994,308571,2016-12-22 01:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,114.30629358,1.0
8618738542059199253,308207,2016-12-21 00:37:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,22.61602022,1.0
49188903658682569,307846,2016-12-20 00:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YQTM-4Z7M-TPN9-736VT,14.90777523,1.0
4905056825250190803,307483,2016-12-19 00:12:50,Reward Recipient Assignment,S-YQTM-4Z7M-TPN9-736VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12414978849294285828,305685,2016-12-13 23:38:43,Reward Recipient Assignment,S-YQTM-4Z7M-TPN9-736VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2491787943613178126,305680,2016-12-13 23:23:32,Reward Recipient Assignment,S-YQTM-4Z7M-TPN9-736VT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7271293952466710800,305679,2016-12-13 23:21:03,Account Update,S-YQTM-4Z7M-TPN9-736VT,,0.0,1.0
5772900826250249969,305678,2016-12-13 23:18:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YQTM-4Z7M-TPN9-736VT,3.0,1.0
12584752539357822695,305677,2016-12-13 23:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQTM-4Z7M-TPN9-736VT,5.0,1.0
6997645239468775767,305677,2016-12-13 23:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQTM-4Z7M-TPN9-736VT,5.0,1.0
