ID,Height,timestamp,Type,From,To,Amount,Fee
93267066195309256,352981,2017-04-25 05:03:54,Ordinary Payment,S-R98K-NT9G-LQQC-DLYWB,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
1471207651933617557,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
4190221798548361670,351102,2017-04-19 23:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
1715989199782221482,350961,2017-04-19 14:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
17470194482123364940,350673,2017-04-18 18:27:01,Ordinary Payment,S-R98K-NT9G-LQQC-DLYWB,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
2449349226367402443,350435,2017-04-18 02:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
13416015678477297244,350224,2017-04-17 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
9801316710386250109,349969,2017-04-16 19:14:29,Ordinary Payment,S-R98K-NT9G-LQQC-DLYWB,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
16638147500451264692,349933,2017-04-16 16:57:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R98K-NT9G-LQQC-DLYWB,5.0,1.0
17463953000524955660,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
16776187878384641466,349846,2017-04-16 10:59:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R98K-NT9G-LQQC-DLYWB,5.0,1.0
3152027714602939890,349572,2017-04-15 16:58:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
8596951700679986368,349572,2017-04-15 16:58:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
9726893250174025231,349292,2017-04-14 21:53:14,Ordinary Payment,S-R98K-NT9G-LQQC-DLYWB,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
15938207929390855451,349278,2017-04-14 20:41:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-R98K-NT9G-LQQC-DLYWB,5.0,1.0
18170984766260484519,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
8782871909596507990,349278,2017-04-14 20:41:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R98K-NT9G-LQQC-DLYWB,3.0,1.0
