ID,Height,timestamp,Type,From,To,Amount,Fee
11998699523951994366,1274622,2024-05-07 23:41:54,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,502424.9694387,0.0
3483861621592054548,1274622,2024-05-07 23:41:54,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-T9JK-VRJG-JZDQ-F432N,5074.9996913,0.0
11314311125065857359,1274622,2024-05-07 23:41:54,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-BNR6-GMFS-S6CF-8XFGU,2500.01502,0.0
10670283086246858039,1274621,2024-05-07 23:39:12,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
16220248942090877502,1274607,2024-05-07 22:43:03,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
14975559402540119927,1274511,2024-05-07 16:17:56,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.2,0.01
13288383863769215002,1274225,2024-05-06 21:12:23,Arbitrary Message,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,0.0,0.03
17623429056754391898,1274225,2024-05-06 21:12:23,Ordinary Payment,S-T9JK-VRJG-JZDQ-F432N,S-VKYG-WJWU-7QNG-2EENH,505000.184565,0.04
13196484117188231718,1267191,2024-04-17 07:53:39,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
5559627901513293086,1267191,2024-04-17 07:53:39,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,5000.10878,0.03
5175469643936011564,1266941,2024-04-16 15:20:57,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,3499.991995,0.0
3868459279226291531,1266940,2024-04-16 15:17:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
10930706986215140094,1260866,2024-03-30 17:56:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,3500.10878,0.03
16585933267374958541,1260866,2024-03-30 17:56:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
16482302923256107520,1260843,2024-03-30 16:21:33,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,999.991995,0.0
4852567127727335249,1260842,2024-03-30 16:16:59,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
9656221646863996880,1260546,2024-03-29 20:42:00,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,1000.10878,0.03
11034833083086158210,1260546,2024-03-29 20:42:00,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
5900779626834315620,1260474,2024-03-29 15:46:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,1999.991995,0.0
13137840406738010927,1260473,2024-03-29 15:42:21,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
13866394940374909369,1259033,2024-03-25 15:51:31,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,2000.10878,0.03
1186694851695996756,1259033,2024-03-25 15:51:31,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
1583672314864910903,1258207,2024-03-23 08:51:14,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,500.00743,0.0
17471659091106746562,1258206,2024-03-23 08:48:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
10160506140948677972,1256816,2024-03-19 11:55:36,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
4846218024945870778,1256816,2024-03-19 11:55:36,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,500.10878,0.03
17305705458783944492,1053927,2022-09-02 13:20:25,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-QNAR-FJZL-HSKT-CUU4D,10100.0,0.0
18301673073437596961,1053927,2022-09-02 13:20:25,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-E3QD-BK3Y-EVRM-8JB9T,75.0,0.0
18347665284089054248,1053927,2022-09-02 13:20:25,Contract Payment,S-VKYG-WJWU-7QNG-2EENH,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
12734232744095948760,1053926,2022-09-02 13:18:33,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,0.2,0.03
14559154154239385300,1053647,2022-09-01 18:25:18,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,10100.2,0.03735
2078143858421772017,1053647,2022-09-01 18:25:18,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-VKYG-WJWU-7QNG-2EENH,0.0,0.03
17359774421614514116,1052618,2022-08-29 21:53:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,0.0,0.04
7570726269144552553,1052618,2022-08-29 21:53:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-VKYG-WJWU-7QNG-2EENH,100.12348,0.03
