ID,Height,timestamp,Type,From,To,Amount,Fee
6260695568773375448,803556,2020-10-06 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.38,0.1
14131368790927638099,791658,2020-09-03 10:45:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.96,0.1
16942399083284217809,779183,2020-07-30 18:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.6,0.1
8178286640864933258,761348,2020-06-11 03:03:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.73,0.1
13754961084179315091,756244,2020-05-27 20:32:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.32999999,0.1
2641519406251212798,751211,2020-05-13 18:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.09,0.1
16192628998285559678,748551,2020-05-06 07:56:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.44,0.1
16673867723340947768,744098,2020-04-23 20:55:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.26,0.1
15961778039675633317,740437,2020-04-13 15:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.3,0.1
7304601209475166777,733972,2020-03-26 13:02:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.51,0.1
6344889070616481777,729976,2020-03-15 09:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.54,0.1
9063932370258866883,724496,2020-02-29 01:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.85,0.1
8064592465362263288,720674,2020-02-18 08:06:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.57999999,0.1
8001467445408806696,717142,2020-02-08 11:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.68,0.1
6830586593273878026,714328,2020-01-31 14:03:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.41,0.1
13667864715318791326,710028,2020-01-19 13:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.88,0.1
8486336595046856730,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.72,0.1
736177676409107163,704549,2020-01-04 05:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.1,0.1
17012259236475433755,701292,2019-12-26 03:24:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,103.18,0.1
15149380202138892945,700027,2019-12-22 14:09:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.05,0.1
10880411343229114843,697214,2019-12-14 17:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.39,0.1
6938011456884219559,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.5,0.1
16760645202622038516,687163,2019-11-16 14:08:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.14999999,0.1
6357695733871601108,682857,2019-11-04 12:56:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.72,0.1
13782154013410400692,677974,2019-10-21 20:55:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.32999999,0.1
13129532549579351206,672143,2019-10-05 13:25:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.23,0.1
12888241324111523632,661474,2019-09-05 16:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.63,0.1
140556126999934887,658365,2019-08-28 00:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.98,0.1
6310727667287049291,654168,2019-08-16 06:21:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.88,0.1
10196863812188264031,651336,2019-08-08 08:29:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.53,0.1
6117636385480289337,646457,2019-07-25 17:03:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.1,0.1
16790439845318845617,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.37,0.1
18230233123225792826,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.07999999,0.1
16147956117669538661,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.95,0.1
2273769901474367363,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.69,0.1
10617576371751349780,631086,2019-06-12 17:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.46,0.1
8958125880455172093,629606,2019-06-08 13:34:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.0,0.1
13883405327287281301,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.39999999,0.1
16747928212284505882,626943,2019-06-01 02:46:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.36,0.1
10393353946732045284,625463,2019-05-28 00:15:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,32.94,0.1
2016908432638821523,623982,2019-05-23 19:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.2,0.1
215415261711816208,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.74,0.1
727007092799733056,621171,2019-05-15 23:35:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.09,0.1
7237952886812777234,619395,2019-05-11 00:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.25,0.1
18267334805464746951,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.86,0.1
3424247876026164346,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.95,0.1
13002119283762424916,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.37,1.0
13099524808333382277,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.77,1.0
17119639836394272734,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.05,1.0
17825519764920507871,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.2,1.0
8062893657840647729,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.54,1.0
8022555204014710357,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.64,1.0
13588888772360381795,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.33,1.0
16551458634526632328,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.21,1.0
15626631955672220468,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,110.02,1.0
12133845815214409772,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.09,1.0
15783741369230057467,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.54,1.0
1746623786559095547,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.17,1.0
7899965123127816018,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.32999999,1.0
11440749537313635377,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.08,1.0
938750839827917544,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.16,1.0
6400916237609978190,593340,2019-02-27 02:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.43,1.0
7295574460515619408,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.85,1.0
4874432696751444951,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.19,1.0
8311310927360312804,589514,2019-02-16 09:57:42,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,87.7,0.0588
9046189630889239232,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,37.44,1.0
217327230011047473,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.95,1.0
734869265936122623,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,28.33,1.0
10593249653566280098,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,107.76,1.0
6242680872341229778,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.48999999,1.0
12146949640922454290,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.83,1.0
9089487384116962449,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.34,1.0
424010099859718207,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.2,1.0
15237705452157846443,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.30999999,1.0
10868799066941415006,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.23999999,1.0
9630870585619915569,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.44,1.0
4589687523671846165,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.23999999,1.0
13582177363391063354,575833,2019-01-09 02:29:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.37,1.0
9910339260064987981,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.94,1.0
1459182517439487451,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,91.43,1.0
14080435656519032336,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.84,1.0
16480079233021997895,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.28,1.0
12044134205178807251,571311,2018-12-27 11:04:11,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,110.0,0.0441
18321684058184244210,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.95,1.0
6825504540701060710,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.18,1.0
12050099388570863339,569263,2018-12-21 17:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,29.53,1.0
2003933316631069962,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.16,1.0
10925599268527829389,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.42,1.0
17183511900322075485,565861,2018-12-12 05:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.05999999,1.0
16738410682244791877,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.02,1.0
17135910487277016014,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.5,1.0
14018723642855810628,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.84,1.0
10889777846905921714,561892,2018-12-01 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.07,1.0
11605494032033760142,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.12,1.0
8958821709773275010,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.12,1.0
18308981047337151538,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.11,1.0
10332067792721689307,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.33,1.0
13123918023671802166,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.99,1.0
13870020993772945168,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,105.87,1.0
9273686053432896553,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.18,1.0
3466007884492256197,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.16,1.0
14628804299661063460,554301,2018-11-09 20:11:05,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,150.0,0.00735
11998113841243540957,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.36,1.0
16624269681290295047,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,29.27,1.0
478062304156695717,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.64,1.0
18064876073094513624,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.27,1.0
14902655203116318813,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,29.29,1.0
554015782882679392,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.96,1.0
3266082053823531819,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.82,1.0
14218223238885931710,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.61,1.0
15045109040904480888,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.18,1.0
15955763425710154818,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.84,1.0
6897926985791682698,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,30.99,1.0
17881920633361507532,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.7,1.0
10224987122263208531,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.17,1.0
10563019599140279121,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.78,1.0
169355276266626488,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.25,1.0
13340620919145064782,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.05,1.0
9906007011607428966,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.18,1.0
5747081804222416051,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,207.44,1.0
976135096089923556,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.79,1.0
13925841789357173946,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.7,1.0
14687907837890767189,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.82,1.0
1686144278859421471,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.45,1.0
2168344382859521022,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.83,1.0
222236611484574586,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.54,1.0
9297252225714895789,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.71,1.0
4408535781851452677,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.09,1.0
1703496313081865036,535569,2018-09-18 10:10:15,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
3812577231917123083,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.08,1.0
9268441306238602506,535530,2018-09-18 07:30:01,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-B329-9GYH-MPUV-2U9GK,1.0,0.06
14418377662804047772,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.28,1.0
9613804095246086460,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.76,1.0
180699490630172610,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.39999999,1.0
17264735355353844377,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.41,1.0
5308920533376377969,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.39,1.0
13830297230646932325,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.34,1.0
16945214092680365560,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.82999999,1.0
9988002514753231205,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.39999999,1.0
11536130830308842950,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.99,1.0
216298191648493801,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.23999999,1.0
18137504048963255955,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.86,1.0
3555291752225354526,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,21.68,1.0
14858092840806974817,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.53,1.0
1429811135239258766,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,24.89,1.0
1315895726605994184,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.49,1.0
2458636983679123504,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.3,1.0
9440841670850562541,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,22.68,1.0
8558958110478251344,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,31.73,1.0
6118023274390194741,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.86,1.0
7555477842337897633,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.35,1.0
16932907006402852005,517809,2018-07-30 17:06:53,Ordinary Payment,S-AJ5J-8ZEF-L2DJ-7RZF4,S-A74J-7W4T-3MLF-6L6MY,100.0,1.0
4582807768563237358,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.45,1.0
13459037625650096263,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,26.58,1.0
6861543200847022551,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,27.72,1.0
14384061101555917990,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,23.66,1.0
9474541808300043381,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.86,1.0
296902285113151949,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.67,1.0
10293316132638542265,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.09,1.0
533996476215525678,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,30.18,1.0
13623806779020536685,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,25.07,1.0
5918926450748478814,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A74J-7W4T-3MLF-6L6MY,20.89999999,1.0
