ID,Height,timestamp,Type,From,To,Amount,Fee
7968006397527510092,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYQ8-XUWF-8NE9-3RWBW,0.0,1.0
11432999886458256500,63526,2015-02-05 04:44:56,Ordinary Payment,S-EYQ8-XUWF-8NE9-3RWBW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12508704877155803382,63524,2015-02-05 04:36:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EYQ8-XUWF-8NE9-3RWBW,4.0,1.0
5379787812187859161,62508,2015-02-02 08:20:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EYQ8-XUWF-8NE9-3RWBW,2.0,1.0
17358440014626512750,50267,2014-12-30 02:23:41,Ordinary Payment,S-EYQ8-XUWF-8NE9-3RWBW,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1644787341642197784,50264,2014-12-30 02:19:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYQ8-XUWF-8NE9-3RWBW,6.0,1.0
16095582048029792009,46961,2014-12-20 20:02:12,Ordinary Payment,S-EYQ8-XUWF-8NE9-3RWBW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16618826400141043136,46960,2014-12-20 19:58:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYQ8-XUWF-8NE9-3RWBW,5.0,1.0
12957795003945148688,42000,2014-12-06 22:31:05,Ordinary Payment,S-EYQ8-XUWF-8NE9-3RWBW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1723431617245184441,41999,2014-12-06 22:22:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EYQ8-XUWF-8NE9-3RWBW,7.0,1.0
