ID,Height,timestamp,Type,From,To,Amount,Fee
9381508723760764271,1219419,2023-12-06 13:18:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADAL-VWCN-KLZV-AY779,1290.36466055,2.0
2647095543821679218,1146185,2023-05-16 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,121.49273342,0.04
5274136234564896180,1144659,2023-05-12 17:52:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,123.32863003,0.04
17170473949844651341,1143090,2023-05-08 09:13:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.67647173,0.04
8096682537530364173,1141065,2023-05-02 17:57:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.61664435,0.04
196081504793735303,1139099,2023-04-27 06:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,140.91064158,0.04
1278192368777396065,1136297,2023-04-19 11:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,111.32704622,0.04
8857030877381725176,1133846,2023-04-12 16:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,138.99034054,0.04
7554638587597415526,1132369,2023-04-08 13:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,140.02958924,0.04
12045007270347036068,1129936,2023-04-01 19:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.05679418,0.04
15122582708338482512,1127924,2023-03-27 05:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,139.41013412,0.04
17724614946419297000,1126012,2023-03-21 21:36:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,134.58103626,0.04
9066791679458490460,1123572,2023-03-15 03:06:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,117.22259938,0.04
16031899724130941581,1121850,2023-03-10 08:00:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.57342691,0.04
14637426113092176904,1118215,2023-02-28 05:49:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,119.33897265,0.04
15993406267566419798,1116027,2023-02-22 03:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,115.69049109,0.04
2948325691019056030,1113919,2023-02-16 07:16:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.80461839,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.35065608,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.288416,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,132.0180405,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.23394386,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.28964413,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.06108949,0.04
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,120.26149288,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,120.7894652,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,107.7921844,0.04
7280158866304369303,1093713,2022-12-22 03:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.98066386,0.04
6630194169783058045,1092219,2022-12-17 23:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,111.74778403,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,120.41436698,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.80593437,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.02525878,0.04
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.64979842,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.09104545,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,112.59255568,0.04
196483545014361511,1078011,2022-11-08 11:37:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.50762322,0.04
10919478602798420728,1076285,2022-11-03 16:34:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,121.51084342,0.04
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.79597268,0.04
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.30229597,0.04
6470891460297210506,1069884,2022-10-16 21:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.25904546,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.43488574,0.04
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.83685103,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.52781347,0.04
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,121.92295381,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.57835385,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.28180808,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.3524983,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.49337263,0.04
15588593376008644696,1054039,2022-09-02 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.929633,0.04
13434028931529249999,1051906,2022-08-27 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.18728505,0.04
14270478671939946703,1050165,2022-08-23 02:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.60893991,0.04
1153492468605296400,1047859,2022-08-16 16:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.52271188,0.04
369368068854287848,1046551,2022-08-13 00:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,111.62925433,0.04
11787117848627356985,1043692,2022-08-05 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,123.53191181,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,148.40198506,0.04
8801064723189468274,1040387,2022-07-26 21:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,104.16397964,0.04
10269958853028664016,1039282,2022-07-23 20:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,104.94571701,0.04
262293613054664706,1038143,2022-07-20 16:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,112.20915892,0.04
2453566797981817352,1037476,2022-07-18 19:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.90125219,0.04
14220808722727848408,1036803,2022-07-16 22:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.40474529,0.04
12082945874862272336,1036110,2022-07-15 00:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,125.61412488,0.04
9381533176491856456,1034516,2022-07-10 14:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,121.87888067,0.04
18051042463111873997,1033584,2022-07-07 23:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.07758882,0.04
18043239707910701000,1032790,2022-07-05 18:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,133.10538834,0.04
9237442817164815526,1031758,2022-07-02 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,133.92680234,0.04
954808644414031181,1030505,2022-06-29 10:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,122.67221747,0.04
2729083910782031789,1029063,2022-06-25 10:19:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,147.90307535,0.04
15939331083512855209,1026911,2022-06-19 10:31:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,113.33755192,0.0294
9393354585418486587,1025848,2022-06-16 11:32:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,125.9666064,0.0294
5602340584401290871,1024456,2022-06-12 14:32:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,131.94221003,0.22785
1874856188828995435,1022811,2022-06-08 00:43:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.83467489,0.0294
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.02019642,0.0294
4422440538615595218,1020198,2022-05-31 18:30:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,115.27526095,0.0294
4668215374326394268,1018805,2022-05-27 21:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,124.2971626,0.0294
11166016840324130313,1017644,2022-05-24 16:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.90405742,0.0294
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.97912567,0.0294
11317947878502454232,1015005,2022-05-17 08:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.63683903,0.0294
9936858597391423637,1013901,2022-05-14 06:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.17413524,0.0294
12322243183820378340,1012953,2022-05-11 15:23:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,118.9084083,0.0294
2481910420110744733,1011739,2022-05-08 06:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,124.28889347,0.0294
3436858722469303518,1010546,2022-05-04 22:46:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,122.09716191,0.0294
16562700156589083626,1009264,2022-05-01 09:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.19498442,0.0294
5932149809193271810,1007862,2022-04-27 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,125.99160178,0.0294
120577143296466921,1006539,2022-04-23 19:30:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.27206694,0.0294
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ADAL-VWCN-KLZV-AY779,1.539e-05,0.0735
10524163655909792034,1005239,2022-04-20 04:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.07073631,0.0294
7874174136350005717,1004309,2022-04-17 14:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,117.82003321,0.0294
4003559941622682171,1002486,2022-04-12 13:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,117.52756144,0.0294
9311390040797016044,1001108,2022-04-08 17:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,123.99990752,0.0294
6271644988935069368,999945,2022-04-05 11:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,117.62468222,0.0294
16223527099741187062,998524,2022-04-01 12:48:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.52015959,0.0294
4336538234591693498,997298,2022-03-29 03:00:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.07073588,0.0294
13980484482982959841,996078,2022-03-25 17:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.22434835,0.0294
17675507759910771280,994796,2022-03-22 04:08:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.10365911,0.0294
12483928351744849434,993661,2022-03-19 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.65099256,0.0294
13376017801303472434,992364,2022-03-15 09:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.84818387,0.0294
14928423031616705992,991090,2022-03-11 21:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,104.37167414,0.0294
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.62356597,0.0294
8780699209859366951,988542,2022-03-04 18:51:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,117.74994403,0.0294
8152285600165102827,986959,2022-02-28 09:27:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.97904068,0.0294
15534260722409830974,985760,2022-02-25 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.30821324,0.0294
4515676925315797620,984838,2022-02-22 11:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.45184444,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.47902457,0.0294
3588199868216345764,983459,2022-02-18 15:57:57,Add Commitment,S-ADAL-VWCN-KLZV-AY779,,0.0,0.0147
7557005036955024440,983441,2022-02-18 14:43:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADAL-VWCN-KLZV-AY779,12647.80839971,2.0
13322390445136971145,982544,2022-02-16 02:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.11239785,0.0294
13260106636745884175,981285,2022-02-12 14:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.87972013,0.0294
16500471750983264555,979907,2022-02-08 18:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.14043341,0.0294
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.61088567,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.47861978,0.0294
6573986535443913976,976008,2022-01-28 22:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,104.00703754,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.07109648,0.0294
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.65391946,0.0294
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.47536646,0.0294
16550115798820506426,970790,2022-01-14 10:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.77560947,0.0294
5343164317113523047,969432,2022-01-10 16:17:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.51104016,0.0294
17458315659310606947,968403,2022-01-07 19:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,116.10853418,0.0294
13290027621166767106,966915,2022-01-03 16:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.19376248,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.12646032,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.14655321,0.0294
8079403841813142595,962435,2021-12-22 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.83966107,0.0294
2473466907979761156,961401,2021-12-19 08:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,116.56330439,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,102.83185455,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.27652996,0.0294
1806281240058032896,957621,2021-12-08 20:18:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.48572554,0.0294
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.97770582,0.0294
17996172404352826159,954993,2021-12-01 13:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.43231026,0.0294
1684533294879994443,954007,2021-11-28 19:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,110.51863725,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,114.19111785,0.0294
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,112.96245148,0.0294
3901895778535823172,950219,2021-11-18 06:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.74891999,0.0294
16096320936899025733,949045,2021-11-15 00:18:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,109.77850627,0.0294
14896192543220677306,946597,2021-11-08 05:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,105.5062002,0.0294
5706979411000788080,945271,2021-11-04 12:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.77932833,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,108.94186346,0.0294
8723546519448494838,942870,2021-10-28 20:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,113.43730825,0.0294
16177622563738299467,941781,2021-10-25 19:51:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.11626021,0.0294
15131636591696509521,941030,2021-10-23 17:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.00854201,0.0147
7582870040638383812,940163,2021-10-21 07:53:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.47103142,0.0294
7814602284103476137,938792,2021-10-17 12:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.12961755,0.02205
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,107.79227934,0.0147
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,182.44161102,0.0294
10620184147150542927,934626,2021-10-05 22:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.83528009,0.0147
4552491186621667463,933520,2021-10-02 20:37:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,112.8555274,0.0147
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.66716434,0.02205001
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,106.68170879,0.0147
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.66750956,0.02205001
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,107.266864,0.0147
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.73969835,0.02205001
17406091183181877170,930762,2021-09-25 04:28:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,101.54793304,0.0147
9811497241784093471,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.76262115,0.02205001
9613252492388806964,929939,2021-09-22 21:46:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,103.18611925,0.02205
1056766122582167213,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.76901556,0.02205001
17397888633165351022,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.73229163,0.02205001
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,104.31459797,0.0147
153558734124070893,928237,2021-09-18 04:00:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.66709533,0.02205001
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ADAL-VWCN-KLZV-AY779,100.1132117,0.02205
6944165492671402127,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ADAL-VWCN-KLZV-AY779,1.76155871,0.02205001
