ID,Height,timestamp,Type,From,To,Amount,Fee
12143873925251616372,538654,2018-09-27 01:11:21,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,14997.98853169,1.0
15988712791974619973,538636,2018-09-26 23:59:38,Ordinary Payment,S-UM7S-4MWU-LUZU-26UT5,S-R78C-RMWV-FBF9-8RSLS,14998.98853169,1.0
15905767235071733912,535369,2018-09-17 20:36:17,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,18365.64253415,1.0
17387080885054496130,535354,2018-09-17 19:14:57,Ordinary Payment,S-UM7S-4MWU-LUZU-26UT5,S-R78C-RMWV-FBF9-8RSLS,18366.64253415,1.0
13173121361129380000,531121,2018-09-05 23:27:56,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,23561.6324543,1.0
3337349636146005048,531112,2018-09-05 22:23:55,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-R78C-RMWV-FBF9-8RSLS,23562.63245429,1.0
17998968131580917627,527412,2018-08-26 14:34:31,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,40169.40986996,1.0
6052207170364140526,527399,2018-08-26 13:33:27,Ordinary Payment,S-FBRG-J46B-DT9A-3RKF3,S-R78C-RMWV-FBF9-8RSLS,40170.40986997,1.0
1435273113637259344,484171,2018-04-27 13:47:00,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9442444633342919646,484159,2018-04-27 12:53:32,Ordinary Payment,S-XDQ5-RFKF-B6Q9-3HTG3,S-R78C-RMWV-FBF9-8RSLS,5.0,1.0
8218779803449161957,479181,2018-04-13 14:21:35,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1296638610102708160,479174,2018-04-13 13:46:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R78C-RMWV-FBF9-8RSLS,1000.0,1.0
9603444284050799736,385503,2017-07-25 14:56:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-R78C-RMWV-FBF9-8RSLS,0.0,1.0
16217341400887331285,309213,2016-12-23 20:04:36,Ordinary Payment,S-R78C-RMWV-FBF9-8RSLS,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
14451980379855536816,309211,2016-12-23 20:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R78C-RMWV-FBF9-8RSLS,9995.0,1.0
