ID,Height,timestamp,Type,From,To,Amount,Fee
7471418694714433361,780942,2020-08-04 15:11:58,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.06615
15050568554246780306,741109,2020-04-15 12:29:42,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-B9D4-ELBE-WXWJ-65NXG,2.0,0.02205
18418155320419227062,739910,2020-04-12 03:49:22,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-79X3-5U4P-AXKP-7VPTH,2.0,0.0147
3609525914113336678,739812,2020-04-11 20:48:33,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-EYY4-C9XY-YB7R-8D4D6,5.0,0.05145
15867202831635833472,738083,2020-04-07 01:00:07,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-AU2D-ANHS-9GP9-6QA6G,2.0,0.0294
14143885440513185036,736887,2020-04-03 16:49:38,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-7HGU-UPZK-LPNV-74KH4,5.0,0.0588
16072534691304705128,736689,2020-04-03 03:15:54,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-GRB5-G4HA-A8PW-FMCSH,5.0,0.02205
16459826048296909385,736383,2020-04-02 07:20:20,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-EYY4-C9XY-YB7R-8D4D6,3.0,0.0588
13537831380945771922,735346,2020-03-30 09:34:50,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-8FXE-KPYR-FG9K-G8YJG,8.0,0.05145
13381171346528977183,734753,2020-03-28 18:06:11,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-UGC7-F6L6-JN5H-39WL8,11.0,0.0294
4984385782983479912,733147,2020-03-24 05:57:25,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-EYY4-C9XY-YB7R-8D4D6,1.0,0.0441
18287789516726641089,732259,2020-03-21 18:27:24,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-EYY4-C9XY-YB7R-8D4D6,6.0,0.0588
10969928938424117560,729466,2020-03-13 23:12:40,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-EYY4-C9XY-YB7R-8D4D6,21.0,0.05145
2933280347289615031,729439,2020-03-13 21:01:52,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-J6CH-LBDV-GJNZ-G38CS,4.0,0.03675
2771648759821721547,729097,2020-03-12 21:59:42,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-EYY4-C9XY-YB7R-8D4D6,1.0,0.0294
4362728788839255802,728846,2020-03-12 05:42:43,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-6G93-CARX-9625-6B8BR,1.0,0.0441
18079229433468010461,728680,2020-03-11 18:11:02,Ordinary Payment,S-RLNY-S38M-S49Z-2NB3T,S-EYY4-C9XY-YB7R-8D4D6,2.0,0.05145
4180553036735945665,728194,2020-03-10 09:41:53,Ordinary Payment,S-633U-SE2U-KJ8T-92V4Y,S-EYY4-C9XY-YB7R-8D4D6,2.0,0.02205
7493097678364987796,725682,2020-03-03 08:44:03,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0588
14840890670654446698,725544,2020-03-02 23:26:48,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-EYY4-C9XY-YB7R-8D4D6,1.0,0.0441
13835209831206469460,724704,2020-02-29 15:10:38,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-EFJB-QW2G-N32P-7TZWJ,9.0,0.02205
11139426727896042277,724416,2020-02-28 19:42:35,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-EYY4-C9XY-YB7R-8D4D6,3.0,0.0294
10396226089176333840,723946,2020-02-27 12:03:04,Ordinary Payment,S-ZGGK-VF6Z-DQHG-4EZ9M,S-EYY4-C9XY-YB7R-8D4D6,6.0,0.0147
10390993960636758146,722259,2020-02-22 18:57:46,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-ELVF-BSXA-GW2Z-DLXPB,5.0,0.03675
650547295240009824,722008,2020-02-22 02:08:19,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-5ZAM-ZRRK-KTN8-5TF6L,8.0,0.02205
18114434440638231723,721719,2020-02-21 06:36:29,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-EYY4-C9XY-YB7R-8D4D6,10.0,0.0441
9383349409451992060,721683,2020-02-21 04:06:16,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-3C6Z-Y8JZ-223Y-7HRRZ,6.0,0.0147
161407441712906299,719103,2020-02-13 23:10:25,Ordinary Payment,S-SLCE-JV4V-8PNM-FP9YQ,S-EYY4-C9XY-YB7R-8D4D6,9.0,0.03675
18150746036019355545,713514,2020-01-29 07:23:04,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-XWT7-DASD-GQH5-2QWVS,3.0,0.0441
15115015402998024086,713017,2020-01-27 22:02:17,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-56ZR-QPHV-EVB2-37E5X,7.0,0.03675
2458952989407220528,712605,2020-01-26 18:42:25,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-EYY4-C9XY-YB7R-8D4D6,2.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYY4-C9XY-YB7R-8D4D6,10.0,0.06615
