ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZH8T-RJHB-NVL8-AUK8R,4.397e-05,0.0735
11328023287265449599,621178,2019-05-16 00:00:58,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,18189.30431505,0.1
13075643095881584204,621174,2019-05-15 23:57:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,18189.40431505,1.0
8695246451818872842,613769,2019-04-25 07:03:17,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,17530.31818182,0.1
13131052128319814556,613768,2019-04-25 06:58:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,17530.41818182,1.0
16725477351715486811,613748,2019-04-25 05:33:17,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,17204.8574417,0.1
9579728691477838242,613745,2019-04-25 05:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,17204.9574417,1.0
15500419842034524513,613729,2019-04-25 04:04:41,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,92387.49029656,0.1
2776880789950417098,613728,2019-04-25 03:55:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,92387.59029656,1.0
15359642265064195788,613722,2019-04-25 03:22:01,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,16395.9,0.1
12865536826194363683,613719,2019-04-25 03:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,16396.0,1.0
2850923525799260034,601310,2019-03-21 10:18:02,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-JKP7-HBES-9PCW-6R66S,7713.11132077,0.1
8960393974956778708,601301,2019-03-21 09:37:40,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-JKP7-HBES-9PCW-6R66S,100.0,0.1
15210978078441066755,601295,2019-03-21 09:17:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZH8T-RJHB-NVL8-AUK8R,7813.31132077,2.0
16304670330770938834,589641,2019-02-16 18:18:22,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7815.31132077,0.1
3583077284374586754,589466,2019-02-16 06:30:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7815.41132077,1.0
7856363659596579402,589442,2019-02-16 04:59:27,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7782.18801888,0.1
8827903596098461962,589441,2019-02-16 04:53:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7782.28801888,1.0
547428380825371596,589358,2019-02-15 23:25:32,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7732.40605662,0.1
7796360229459113365,589356,2019-02-15 23:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7732.50605662,1.0
8852851756573072713,589314,2019-02-15 20:08:47,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7629.83396226,0.1
2723707730660289251,589308,2019-02-15 19:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7629.93396226,1.0
10226593808562450071,589050,2019-02-15 02:40:30,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7526.94134616,0.1
13219921339941859078,589045,2019-02-15 02:21:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7527.04134616,1.0
12307598678003284646,588735,2019-02-14 05:14:25,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7412.61428572,0.1
3998907864807207821,588730,2019-02-14 04:53:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7412.71428572,1.0
7948406834146638235,586861,2019-02-08 23:37:40,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7378.3423077,0.1
4249889550118983068,581995,2019-01-26 08:18:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7378.4423077,1.0
978381589700909580,581946,2019-01-26 04:52:45,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5579.06346154,0.1
8391801561438983547,581926,2019-01-26 03:38:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5579.16346154,1.0
15026500718265743433,581902,2019-01-26 02:12:06,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7253.5923077,0.1
1981269876469149835,581899,2019-01-26 02:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7253.6923077,1.0
8832598253296346748,580909,2019-01-23 07:50:11,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7223.53452205,0.1
2385608321775421341,580908,2019-01-23 07:43:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7223.63452205,1.0
5093204120156024218,580873,2019-01-23 05:29:21,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,14381.15334887,0.1
10156030278197310297,580872,2019-01-23 05:24:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7102.41176471,1.0
7416168435652112877,580872,2019-01-23 05:24:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7278.84158416,1.0
14730404595852048249,580374,2019-01-21 19:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.06
3296599459310823847,578007,2019-01-15 04:24:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.03
17690779546308261096,577590,2019-01-14 00:42:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.05
17857404487839141253,577461,2019-01-13 16:06:18,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,7004.66237623,0.1
16602253932142278963,577452,2019-01-13 14:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,7004.76237623,1.0
18052028049068719980,576903,2019-01-12 01:53:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.1
4732716038236555596,576885,2019-01-12 00:43:20,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6912.87938144,0.1
14883967238769087137,576881,2019-01-12 00:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6912.97938144,1.0
15064225344992271946,576804,2019-01-11 19:28:05,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6881.65862069,0.1
2137109280907921813,576797,2019-01-11 19:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6881.75862069,1.0
16787621565798847905,568567,2018-12-19 18:27:44,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6812.12094343,0.1
5088745479355293906,568565,2018-12-19 18:25:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6812.22094343,1.0
14553203731059128552,568536,2018-12-19 16:22:31,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6593.92439025,0.1
8072986485122769208,568524,2018-12-19 15:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6594.02439025,1.0
6073577807789832819,565737,2018-12-11 20:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.06615
5386883522716854683,565736,2018-12-11 20:30:47,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6506.22875799,0.1
15597045961362196702,565734,2018-12-11 20:26:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6506.32875799,1.0
17749338262762116939,565617,2018-12-11 12:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.08085
12804716801531397736,565616,2018-12-11 12:53:14,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6352.44651163,0.1
9547074836671474457,565612,2018-12-11 12:39:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6352.54651163,1.0
368317447461934892,565596,2018-12-11 11:07:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.0882
15142736745724037724,565595,2018-12-11 11:02:46,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6332.42941177,0.1
14717393794854494856,565588,2018-12-11 10:39:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6332.52941177,1.0
14202461128645546817,562236,2018-12-02 01:24:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.11025
8392387820034954841,562235,2018-12-02 01:21:15,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6288.90000001,0.1
12816720099741286840,562233,2018-12-02 01:13:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6289.00000001,1.0
9067860081965438403,562210,2018-12-02 00:05:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.0588
16681762984591680481,562208,2018-12-01 23:48:48,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,12973.35307976,0.1
4668981559990835844,562206,2018-12-01 23:38:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,12973.45307976,1.0
9983131308077208942,562196,2018-12-01 23:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.58065
9606447024715669155,562195,2018-12-01 23:02:17,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6176.99523809,0.1
5559207963303798535,562189,2018-12-01 22:45:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6177.09523809,1.0
9196900205014371120,562172,2018-12-01 21:21:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.08085
12376994809851388643,562171,2018-12-01 21:21:44,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,6061.75,0.1
1998707855004084616,562164,2018-12-01 21:03:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,6061.85,1.0
11132241712514268451,562122,2018-12-01 17:26:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.12495
12791940275682183881,562121,2018-12-01 17:24:27,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5941.99,0.1
1134332951553542892,562112,2018-12-01 16:54:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5942.09,1.0
9008185027575078125,561998,2018-12-01 09:21:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.0735
14779109977386160776,561997,2018-12-01 09:13:18,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5863.03,0.1
8190824669582849993,561994,2018-12-01 09:00:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5863.13,1.0
4478754738855482979,561774,2018-11-30 18:45:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.0882
2804858761247558953,561773,2018-11-30 18:44:26,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5762.35000002,0.1
3523220264606656127,561770,2018-11-30 18:34:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5762.45000002,1.0
13737819501604724813,561755,2018-11-30 17:05:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.11025
15407730397141084949,561754,2018-11-30 17:04:06,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5643.25,0.1
1449593319855526017,561751,2018-11-30 16:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5643.35,1.0
17199601020314527896,561730,2018-11-30 15:32:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.08085
16748278498903117248,561729,2018-11-30 15:30:11,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5542.79,0.1
4431029705470603646,561727,2018-11-30 15:20:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5542.89,1.0
16034606600660581484,561701,2018-11-30 13:47:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.08085
6634955150989630120,561700,2018-11-30 13:47:01,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5462.95,0.1
16742123286345630406,561699,2018-11-30 13:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5463.05,1.0
799680381722541201,561528,2018-11-30 01:29:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.19845
15876598555021299025,561527,2018-11-30 01:25:51,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5404.078,0.1
13136576578919394512,561503,2018-11-30 00:21:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5404.178,1.0
4221386999105869479,555213,2018-11-12 09:03:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.0441
8437437284713569750,555212,2018-11-12 08:57:46,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5368.525,0.1
17130163284757573063,555203,2018-11-12 08:36:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5368.625,1.0
13176916087151553757,555150,2018-11-12 04:59:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZH8T-RJHB-NVL8-AUK8R,0.0,0.03675
3381034746652538568,555149,2018-11-12 04:57:39,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5342.94783798,0.03675
2569611289508290447,555051,2018-11-11 22:17:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5342.69868796,1.0
13661046847033380453,524259,2018-08-17 18:43:17,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5323.0,0.0441
15328469608571165580,524249,2018-08-17 17:52:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5323.33000002,1.0
921543770295083887,524223,2018-08-17 16:04:50,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5313.3059,0.0441
5748967275785569106,523833,2018-08-16 13:42:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5313.35,1.0
741846740500258210,523279,2018-08-15 00:45:21,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5299.81385004,0.06615
7357402697460094485,523269,2018-08-15 00:07:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5298.38000002,1.0
13549973078929484772,512853,2018-07-16 20:36:23,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5270.0,1.0
8189641822578622068,512852,2018-07-16 20:23:36,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5769676093570424459,445011,2018-01-08 00:36:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5278.50000002,1.0
8653863117512640546,444574,2018-01-06 19:15:00,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
17592670290862763142,444571,2018-01-06 18:59:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,2501.0,1.0
2302029301952129059,444549,2018-01-06 17:31:55,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5131.60981328,1.0
3137025301420491837,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5132.60981328,1.0
9966515160596359354,444359,2018-01-06 05:04:17,Ordinary Payment,S-ZH8T-RJHB-NVL8-AUK8R,S-HK9D-P74Q-XDEJ-D6PGM,5085.25000001,1.0
5143624933056374713,444357,2018-01-06 04:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZH8T-RJHB-NVL8-AUK8R,5086.25000001,1.0
