ID,Height,timestamp,Type,From,To,Amount,Fee
18056644654057011629,884160,2021-05-18 16:09:05,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-42FK-N3RV-XQS5-CUG3T,66.95056342,0.02205
18133149167273198179,712950,2020-01-27 17:38:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R578-5WU3-SMNV-DQUCJ,0.0,0.06615
6763669106190544963,624558,2019-05-25 10:48:25,Reward Recipient Assignment,S-R578-5WU3-SMNV-DQUCJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5787139620701614078,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.30106989,1.0
1312396514664850054,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,13.61425134,1.0
10002506518325182173,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,20.79202227,1.0
13933646288178896396,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.65119103,1.0
15063620808047618841,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.36509034,1.0
13386790373892779376,601179,2019-03-21 01:39:59,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-42FK-N3RV-XQS5-CUG3T,1302.0,0.1
16854716216805895789,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.41067769,1.0
9298957530456314246,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.28058109,1.0
5779531405669205871,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.68868321,1.0
15550981456613755530,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,14.42433306,1.0
10060092095561356219,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.06343059,1.0
5706027322737044893,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.14575272,1.0
5846141054189062489,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.35977713,1.0
5702041857401487793,566858,2018-12-14 23:52:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,239.38892013,1.0
9833622330554585662,564399,2018-12-08 03:08:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,13.64674286,1.0
11944788400255727369,557358,2018-11-18 09:54:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.58897493,1.0
9571002621727890209,554150,2018-11-09 09:44:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,12.6734775,1.0
1078355932733794885,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.46301791,1.0
9168299919280653566,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.20132236,1.0
4224771310520053816,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.04480436,1.0
10714548850252833368,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,11.88944314,1.0
15313517761617948600,536086,2018-09-19 20:34:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,25.23604611,1.0
15145737086954251881,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.16588815,1.0
1669421350628128918,527686,2018-08-27 08:13:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.24753555,1.0
12403752617768958927,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.9828407,1.0
8505512343975525525,520020,2018-08-05 21:59:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.21060345,1.0
6273279223866609705,516689,2018-07-27 14:14:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.75202194,1.0
6212759691264578718,514579,2018-07-21 16:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,16.96516703,1.0
5493651318395549167,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.01292844,1.0
2346185964796524453,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.32795606,1.0
15161505921524652212,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,364.75256441,1.0
5802411578072451295,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R578-5WU3-SMNV-DQUCJ,10.05482668,1.0
2228224246647932679,503340,2018-06-20 06:00:36,Reward Recipient Assignment,S-R578-5WU3-SMNV-DQUCJ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2206563981163778704,495291,2018-05-28 16:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.16621404,1.0
17860699301749534706,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.1519469,1.0
10946106651120836143,489218,2018-05-11 16:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.09836878,1.0
17430393571549061971,483567,2018-04-25 21:16:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.01210773,1.0
6506981027241148750,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.14202548,1.0
403848831934030127,478102,2018-04-10 13:47:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.10888721,1.0
11078678801625375972,475289,2018-04-02 17:13:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.08331914,1.0
3770658782432645153,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.16220082,1.0
6333589117076815054,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.07400379,1.0
6075922941581976377,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,24.68332809,1.0
151743561304539494,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,3.78271114,1.0
17751838952961470245,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.1899263,1.0
16807254051546941616,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,3.20423841,1.0
3595512071694042900,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,23.00181499,1.0
16221704733392125411,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,1.3910903,1.0
3509015715845467986,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,7.75076256,1.0
7493214957511797438,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,3.50311695,1.0
5783690070777164419,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.00738415,1.0
1212003721815258248,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,15.44568792,1.0
1201425831062896482,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.20923938,1.0
17872554416620396210,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,5.41157013,1.0
12066397862462683346,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.15722809,1.0
2088641353900222400,447878,2018-01-16 01:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.247138,1.0
247244212983295991,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,17.4635153,1.0
223697476823547555,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.04394733,1.0
16915199950392555233,444417,2018-01-06 08:43:35,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
9107405768889739575,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,18.69162074,1.0
3622415616199362360,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.77883995,1.0
6636120841041268323,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.45458645,1.0
10114768413179322886,441899,2017-12-30 07:15:49,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
10456582852434738570,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.1201331,1.0
1960011014274560228,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.11051794,1.0
5370653729656514803,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,18.1733971,1.0
16387861105707158669,438180,2017-12-19 22:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.62284812,1.0
14951987861778369523,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,23.05112548,1.0
10252343223864487359,437262,2017-12-17 08:23:28,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-HK9D-P74Q-XDEJ-D6PGM,272.0,1.0
15157285501294622366,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,15.48916974,1.0
609876045739218324,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.33975846,1.0
7747392637125377983,435601,2017-12-12 16:39:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.34255068,1.0
12440316683304891391,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.58589928,1.0
15224964811254289173,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,7.63575756,1.0
5518897139870356275,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.33065229,1.0
16122422857463421428,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.5335834,1.0
6335076697688860107,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,8.81463261,1.0
1763600510190399060,431289,2017-11-30 15:22:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.98581252,1.0
272252020647621769,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.19061126,1.0
6863340792012697662,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.46472848,1.0
7115620184813576062,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,7.9462762,1.0
12074388357067769849,428916,2017-11-24 00:26:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.40936361,1.0
7225460193446977852,428349,2017-11-22 10:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.25143281,1.0
5355749398279438698,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.13939514,1.0
9745939125337526961,427228,2017-11-19 07:13:38,Ordinary Payment,S-R578-5WU3-SMNV-DQUCJ,S-HK9D-P74Q-XDEJ-D6PGM,740.0,1.0
17203924506395105638,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,17.66275932,1.0
3331625833678615226,425852,2017-11-15 10:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.0841013,1.0
8554213421873838201,425047,2017-11-13 04:35:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.13655795,1.0
18398988065329865346,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.27030234,1.0
4773639440849163673,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.28271169,1.0
12463851950852483846,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.07872968,1.0
5291914963875400371,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,31.32518211,1.0
3292926184181938672,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,8.68798093,1.0
8181311193740451632,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.15939664,1.0
3336464707811629884,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.82389211,1.0
11204385369870297138,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.62784327,1.0
12065885353208781840,419872,2017-10-29 17:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.19814003,1.0
13822634458874037205,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.7881585,1.0
10657482560295477873,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,14.43920701,1.0
15988769255828767110,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,68.41657943,1.0
9382311464017899152,418567,2017-10-26 02:02:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.29347836,1.0
1088447306549626181,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.08620431,1.0
12404633123341798066,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.35295817,1.0
2149126077485932885,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,21.21990176,1.0
15319474419478884196,417054,2017-10-21 20:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.9364438,1.0
8646480671058193590,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,12.470048,1.0
5917610611484039197,416384,2017-10-19 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,27.66980975,1.0
14455543725158795684,415967,2017-10-18 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,22.86965269,1.0
13019003558091437449,415458,2017-10-17 09:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.62731834,1.0
16144922441514394047,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,22.7205246,1.0
15412868205416479125,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,13.66134774,1.0
16334587604882420453,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.07633371,1.0
14508003621627154969,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,22.93892606,1.0
13524534832983553762,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.84292284,1.0
16129379852053701593,411683,2017-10-06 19:43:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.82014767,1.0
17461233543424275158,411014,2017-10-04 22:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,22.58024335,1.0
18150311921114435382,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.70350144,1.0
15861694161661476601,410112,2017-10-02 10:01:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.43415427,1.0
91276768610157594,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,9.94869881,1.0
13981631827387341686,408869,2017-09-28 22:09:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R578-5WU3-SMNV-DQUCJ,20.28204752,1.0
2873723826124240365,407351,2017-09-24 16:40:02,Reward Recipient Assignment,S-R578-5WU3-SMNV-DQUCJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7117041585777648269,407349,2017-09-24 16:28:27,Account Update,S-R578-5WU3-SMNV-DQUCJ,,0.0,1.0
11857338494037587163,407335,2017-09-24 15:52:58,Ordinary Payment,S-42FK-N3RV-XQS5-CUG3T,S-R578-5WU3-SMNV-DQUCJ,4.0,1.0
