ID,Height,timestamp,Type,From,To,Amount,Fee
14731962795308191818,714499,2020-02-01 01:37:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QA7L-PAZ7-47Y9-3KVZS,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QA7L-PAZ7-47Y9-3KVZS,1e-08,0.8967
7508695112606680448,565763,2018-12-11 22:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA7L-PAZ7-47Y9-3KVZS,100.03494129,0.1
12865593202161055448,548888,2018-10-25 16:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA7L-PAZ7-47Y9-3KVZS,100.00377196,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA7L-PAZ7-47Y9-3KVZS,100.03410517,0.1
8075619334983626250,509871,2018-07-08 12:17:05,Ordinary Payment,S-QA7L-PAZ7-47Y9-3KVZS,S-ZRB7-SH34-XW78-ETRUF,1.0,1.0
1438615099139364876,509043,2018-07-06 05:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QA7L-PAZ7-47Y9-3KVZS,100.02538636,0.1
5127963086875557556,487221,2018-05-06 02:13:29,Reward Recipient Assignment,S-QA7L-PAZ7-47Y9-3KVZS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13499392929928532349,487155,2018-05-05 21:47:32,Ordinary Payment,S-ZRB7-SH34-XW78-ETRUF,S-QA7L-PAZ7-47Y9-3KVZS,1.0,1.0
1169776001945856709,485758,2018-05-01 23:50:41,Account Update,S-QA7L-PAZ7-47Y9-3KVZS,,0.0,1.0
1953456415525609728,485757,2018-05-01 23:44:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QA7L-PAZ7-47Y9-3KVZS,1.0,1.0
