ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JAGC-2LLJ-G2Z8-4XECM,1.978e-05,0.0735
14798114747757010659,620401,2019-05-13 20:30:17,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,610.14513555,1.0
14624602097005817925,620382,2019-05-13 19:03:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,611.14513555,0.1
9070668111345755069,618048,2019-05-07 05:41:22,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,511.27040248,1.0
10003378164487838154,618023,2019-05-07 04:29:24,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,512.27040248,0.1
13202005316458775233,615034,2019-04-28 19:52:06,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,707.16991506,1.0
7960317446822040036,615029,2019-04-28 19:12:25,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,708.16991506,0.1
7312162403728569385,611767,2019-04-19 16:36:06,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,705.86641079,1.0
16091903101030635881,611742,2019-04-19 15:14:47,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,603.5843148,0.1
593136872527564060,611742,2019-04-19 15:14:47,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,103.28209599,0.1
1840930207930639656,608737,2019-04-11 05:00:43,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,613.33439592,1.0
8668225170683627345,608727,2019-04-11 04:23:34,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,614.33439592,0.1
13839036670868068389,606226,2019-04-04 04:43:53,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,608.22480804,1.0
3784910329864353724,606223,2019-04-04 04:30:15,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,609.22480804,0.1
12595713870183249179,603531,2019-03-27 15:28:39,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1322.62166828,1.0
2277853327734796040,603524,2019-03-27 14:58:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1323.62166828,0.1
6216017712243665150,595718,2019-03-05 18:56:22,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1015.01377333,1.0
12777729839929677309,595710,2019-03-05 18:21:32,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1016.01377333,0.1
5209470075379728110,590379,2019-02-18 20:10:50,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,608.14220448,1.0
1824067266223706901,590376,2019-02-18 19:49:09,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,609.14220448,0.1
12079079685201234873,586668,2019-02-08 10:35:28,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,620.66545494,1.0
11771134221470948978,586661,2019-02-08 10:05:16,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,621.66545494,0.1
5841322366602944030,583233,2019-01-29 19:11:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.11
4281292227694710412,583232,2019-01-29 19:10:41,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,610.68892356,1.0
1489095640584084866,583223,2019-01-29 18:15:32,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,611.68892356,1.0
11375183972624817172,580057,2019-01-20 22:06:02,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,398.71519335,1.0
8545153341188056171,580038,2019-01-20 21:05:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,399.71519335,0.1
11924425738094230377,579912,2019-01-20 13:18:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.06
1118027801180888093,578597,2019-01-16 20:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.08
11458180684232079953,578198,2019-01-15 17:09:05,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1014.42083367,1.0
5914767909770419774,578184,2019-01-15 16:29:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1015.42083367,0.1
8464893947350021821,572340,2018-12-30 07:42:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.04
9350429564646021987,572339,2018-12-30 07:38:16,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1017.87050467,1.0
17603916166069197402,572326,2018-12-30 06:40:56,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1018.87050467,0.1
10908025225555245353,568418,2018-12-19 08:41:38,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,913.99287519,1.0
15421810048501037271,568407,2018-12-19 08:01:54,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,914.99287519,0.1
11308464250459785570,565403,2018-12-10 22:26:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.06615
11130066458595141205,565402,2018-12-10 22:25:57,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,300.03169626,1.0
12962570371665185463,565385,2018-12-10 21:28:38,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,301.03169626,0.1
3284566831524940306,561665,2018-11-30 11:13:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.06615
14379610993075994396,561664,2018-11-30 11:10:15,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,100.24263862,1.0
3186639906868198068,561659,2018-11-30 10:51:03,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,101.24263862,0.1
17619492545835513760,561620,2018-11-30 08:04:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.1617
6004789427013439460,561619,2018-11-30 08:04:05,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,302.55728964,1.0
10171328359772438697,561615,2018-11-30 07:43:22,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,303.55728964,0.1
9705015391072475714,559634,2018-11-24 18:42:39,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,504.63107316,1.0
15723837812809915334,559625,2018-11-24 18:12:14,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,505.63107316,0.1
11394611028317534333,557046,2018-11-17 12:17:57,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1013.40561891,1.0
14581761691618404442,557029,2018-11-17 11:25:37,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,201.41485895,0.1
6499738244413244442,557029,2018-11-17 11:25:37,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,812.99075996,0.1
16492997069135870354,553121,2018-11-06 12:43:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.06615
2433591867967804517,553120,2018-11-06 12:41:35,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,400.14721485,1.0
2139570646142992298,553109,2018-11-06 12:01:07,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,401.14721485,0.1
12884157253326575326,553006,2018-11-06 05:35:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JAGC-2LLJ-G2Z8-4XECM,0.0,0.0588
10209682401957030591,553005,2018-11-06 05:21:46,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,501.35101622,1.0
13601445276732596031,553002,2018-11-06 05:05:40,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,502.35101621,0.1
4603388456605098278,548124,2018-10-23 13:24:02,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,601.73234935,1.0
2856597264814673198,548104,2018-10-23 12:21:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.1689394,0.1
5854913156301544650,548104,2018-10-23 12:21:15,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,402.56340996,0.1
3473646253072215183,544118,2018-10-12 08:41:01,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1005.31021696,1.0
2151610657595723711,544114,2018-10-12 08:02:36,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,603.32182819,0.1
2968425131294999744,544113,2018-10-12 08:00:02,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,402.98838877,0.1
4378260672488466895,538513,2018-09-26 15:48:37,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,734.46507305,1.0
3008188899262733811,538501,2018-09-26 14:54:28,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.21897528,0.1
4268923404254577023,538500,2018-09-26 14:52:29,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,635.24609777,0.1
11636773174790620433,535994,2018-09-19 14:35:49,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,947.93325625,1.0
4279919938023307485,535987,2018-09-19 14:05:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,748.88919838,0.1
6740172638025813423,535987,2018-09-19 14:05:59,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.04405786,0.1
56288484299295721,532295,2018-09-09 06:10:20,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1041.62446604,1.0
10531526649632157396,532289,2018-09-09 05:43:10,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,942.58769064,0.1
10531696085352125444,532289,2018-09-09 05:43:10,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.03677541,0.1
7560282097904035210,530653,2018-09-04 15:28:56,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,594.92293004,1.0
16042837263867544273,530642,2018-09-04 15:03:29,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,495.66590867,0.1
3407221538521064278,530642,2018-09-04 15:03:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,100.25702137,0.1
12104120266263921852,529842,2018-09-02 09:21:58,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,299.09376203,1.0
17414796263362025967,529838,2018-09-02 08:50:55,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,200.08490538,0.1
7167478944631506400,529838,2018-09-02 08:50:55,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,100.00885665,0.1
6303324351083544627,528186,2018-08-28 18:27:52,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1020.77841112,1.0
14429277181723167873,528182,2018-08-28 18:03:07,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1019.77841112,1.0
61766400978684548,528179,2018-08-28 17:48:17,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1.0,0.1
8349185970847413391,528179,2018-08-28 17:48:17,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1.0,0.1
17289098221353798247,526368,2018-08-23 16:28:21,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,437.38443279,1.0
4135969551155955732,526361,2018-08-23 16:03:36,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,438.38443279,0.1
15460943918232178439,526257,2018-08-23 08:50:45,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,992.5322105,1.0
10351192191762493166,526251,2018-08-23 08:25:17,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,599.0,0.1
13123480286563730083,526250,2018-08-23 08:22:14,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,195.25812013,0.1
8693126335363732898,526250,2018-08-23 08:22:14,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,199.27409037,0.1
2701263258747368633,522767,2018-08-13 14:28:21,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,601.43113884,1.0
9592886883127237357,522749,2018-08-13 13:35:31,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,300.78996259,0.1
500443723892344964,522749,2018-08-13 13:35:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,301.64117625,0.1
7141975824582652673,518715,2018-08-02 06:05:49,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1004.03959607,1.0
8849550552017351440,518710,2018-08-02 05:40:19,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,604.46521486,0.01
6805171506446953033,518709,2018-08-02 05:39:54,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,400.57438121,0.01
12860388194697061723,512336,2018-07-15 10:14:50,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,702.17182391,1.0
2229423068066450491,512328,2018-07-15 09:43:59,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,401.76963105,1.0
6696990748272413267,512328,2018-07-15 09:43:59,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,301.40219286,1.0
16026001006806360005,508689,2018-07-05 04:57:32,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,570.63012294,1.0
5834234516090403701,508686,2018-07-05 04:40:49,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,571.63012294,1.0
956414954244516409,507634,2018-07-02 05:42:17,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,848.24474572,1.0
7610232856925305437,507631,2018-07-02 05:34:43,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,299.70502038,1.0
5181992602992465514,507630,2018-07-02 05:33:11,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,549.53972534,1.0
14285351822978492253,506967,2018-06-30 09:36:20,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1295.45139804,1.0
5076819441707612876,506965,2018-06-30 09:16:17,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1296.45139804,1.0
12067919102282619211,503741,2018-06-21 08:46:54,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,632.05080272,1.0
642499135104451186,503733,2018-06-21 08:17:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,99.9240489,1.0
17562169426274721225,503732,2018-06-21 08:15:12,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,533.12675382,1.0
22769072023032263,503325,2018-06-20 05:01:00,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1740.37379733,1.0
17599184611365369684,503317,2018-06-20 04:44:28,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1.0,1.0
7991934894909568748,503317,2018-06-20 04:44:28,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,1239.18823517,1.0
6511695923359566193,503316,2018-06-20 04:39:46,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,501.18556216,1.0
8522357151266330600,497967,2018-06-05 04:30:01,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,597.15092586,1.0
17404869663512286533,497956,2018-06-05 03:54:27,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,398.8216698,1.0
5473521207638401147,497956,2018-06-05 03:54:27,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,199.32925606,1.0
9816689928192460504,493396,2018-05-23 09:46:41,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1092.44786825,1.0
10337039719880982999,493392,2018-05-23 09:28:05,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,792.91112602,1.0
8306485245194414645,493392,2018-05-23 09:28:05,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,300.53674223,1.0
12458861796744080922,489465,2018-05-12 09:20:45,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,607.89228902,1.0
1814540229284784594,489463,2018-05-12 09:11:15,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,608.89228902,1.0
2961799777471500737,488203,2018-05-08 20:25:47,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1067.65504503,1.0
7047161143264264534,488198,2018-05-08 20:01:04,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,764.22688397,1.0
8977922077910153931,488198,2018-05-08 20:01:04,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,304.42816106,1.0
2292129695384188440,484982,2018-04-29 20:10:10,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,799.77925546,1.0
18080370114865564981,484973,2018-04-29 19:41:36,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,800.77925546,1.0
3901361070728039924,481564,2018-04-20 06:33:07,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,605.81919922,1.0
8658647544838678637,481563,2018-04-20 06:11:48,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,606.81919922,1.0
12273243889546617973,477696,2018-04-09 10:50:52,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,299.31236709,1.0
9125386545319998513,477692,2018-04-09 10:13:41,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,678.52274532,1.0
16593761172535890464,477689,2018-04-09 10:03:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,300.31236709,1.0
9222897192746147867,477688,2018-04-09 10:01:49,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,679.52274532,1.0
9228851565246040639,474995,2018-04-01 21:29:07,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,840.45733475,1.0
12015113392509695365,474991,2018-04-01 21:11:05,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,841.45733475,1.0
1050357654075617482,473712,2018-03-29 07:07:58,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,494.38484856,1.0
12060859640416183070,473708,2018-03-29 06:40:29,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,495.38484856,1.0
17777851101624332742,472027,2018-03-24 13:47:34,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,645.77891844,1.0
8227058853487107082,472021,2018-03-24 13:25:44,Ordinary Payment,S-K8L4-VP2E-9JAV-CST63,S-JAGC-2LLJ-G2Z8-4XECM,646.77891844,1.0
17193059345498993629,471555,2018-03-23 05:56:28,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,401.78065699,1.0
16069273736117589604,471551,2018-03-23 05:41:15,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,402.78065699,1.0
14817868772220131859,469166,2018-03-16 13:49:50,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,865.45278738,1.0
10117849105689427921,469159,2018-03-16 13:04:20,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,866.45278738,1.0
5458301656034588601,468350,2018-03-14 06:49:45,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,502.08883244,1.0
11488355561899878776,468349,2018-03-14 06:39:55,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,503.08883244,1.0
5761946363902655823,466303,2018-03-08 13:25:01,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3166034871020634967,466299,2018-03-08 13:05:20,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,800.0,1.0
11316073448104660916,463845,2018-03-01 16:22:20,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,2418.0,1.0
9854155612295586116,463842,2018-03-01 16:10:25,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,2419.0,1.0
10087346515646231013,441585,2017-12-29 10:39:38,Ordinary Payment,S-JAGC-2LLJ-G2Z8-4XECM,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
3655622836143669573,441581,2017-12-29 10:24:31,Ordinary Payment,S-2U3Q-ZVD3-4AYT-77G4Q,S-JAGC-2LLJ-G2Z8-4XECM,1700.0,1.0
