ID,Height,timestamp,Type,From,To,Amount,Fee
12758962119464346709,419308,2017-10-28 03:50:40,Ordinary Payment,S-YFEF-TVB7-RD47-CAYAJ,S-JDA2-RFW3-P588-3LJWS,175.72300975,1.0
9357662524310662486,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YFEF-TVB7-RD47-CAYAJ,20.5,1.0
10516534004710815171,415041,2017-10-16 05:18:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YFEF-TVB7-RD47-CAYAJ,20.57,1.0
6524436690751927891,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YFEF-TVB7-RD47-CAYAJ,84.03,1.0
1376854784540035813,412069,2017-10-07 21:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YFEF-TVB7-RD47-CAYAJ,15.0,1.0
7073542986731845100,411840,2017-10-07 06:38:22,Reward Recipient Assignment,S-YFEF-TVB7-RD47-CAYAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14887554690138402768,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.31391651,1.0
15957006850331253335,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,2.91227748,1.0
6684642621240760050,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.38461868,1.0
17650441207476569931,408134,2017-09-26 21:16:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.1791418,1.0
11998850630249742235,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.04074911,1.0
15207883390915987,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.27454063,1.0
1082503563388334089,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,2.82500516,1.0
6627062657736788486,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,6.64284825,1.0
14612361390088257734,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.89276567,1.0
5979114423424476535,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,1.67939656,1.0
16376078609821718491,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,3.0523815,1.0
3428642930017841798,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,2.00183131,1.0
17396035428526950645,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.7499146,1.0
12170413135950345243,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.17497136,1.0
13927281007878845095,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YFEF-TVB7-RD47-CAYAJ,0.61130292,1.0
12563559572475447498,400084,2017-09-04 08:51:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YFEF-TVB7-RD47-CAYAJ,0.2266556,1.0
1851891047488110497,399868,2017-09-03 18:29:15,Reward Recipient Assignment,S-YFEF-TVB7-RD47-CAYAJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
710665165403468257,399724,2017-09-03 08:56:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YFEF-TVB7-RD47-CAYAJ,0.70700239,1.0
1667473673302659296,399667,2017-09-03 04:56:35,Reward Recipient Assignment,S-YFEF-TVB7-RD47-CAYAJ,S-E925-FACX-C2X8-49772,0.0,1.0
1563408745851385083,399617,2017-09-03 01:37:38,Ordinary Payment,S-UV23-UPVX-WBB2-5HS6C,S-YFEF-TVB7-RD47-CAYAJ,15.0,1.0
5881747727000885570,399355,2017-09-02 08:05:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YFEF-TVB7-RD47-CAYAJ,0.95369022,1.0
1123813829458985747,398568,2017-08-31 02:51:48,Reward Recipient Assignment,S-YFEF-TVB7-RD47-CAYAJ,S-E925-FACX-C2X8-49772,0.0,1.0
5378834240530107107,398199,2017-08-30 02:24:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YFEF-TVB7-RD47-CAYAJ,1.0,1.0
