ID,Height,timestamp,Type,From,To,Amount,Fee
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.15256466,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,20.38226925,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.21075006,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.96948515,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.77460187,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.92733492,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,8.3309873,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.03035992,0.07
16578385017677317478,1120301,2023-03-06 00:54:16,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,3.81023501,0.07
18147182574073659016,1119389,2023-03-03 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.04708971,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,4.4746694,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.44954346,0.07
18045612814618642655,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.55603578,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.4678823,0.07
6194465519299195744,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.98132808,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.29095864,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.65075816,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.84158166,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.6289725,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.90134342,0.07
3780393858701695116,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.77228052,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,5.35373909,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.43265871,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,8.15580538,0.07
2508945991028479336,1104598,2023-01-21 09:14:52,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,3.19668904,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.23465725,0.07
9388500057131237850,1101040,2023-01-11 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.25282822,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,4.45707883,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.90035419,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.19123762,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,5.05584354,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.24864803,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.29744581,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,5.78534493,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.1920222,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,5.09448161,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.23934332,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.87768167,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.74164743,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,17.59519442,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.80212096,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,21.58071179,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.33353927,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.92373768,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.35496261,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.47713669,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.23011539,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.67542164,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.33042213,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.26407015,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.22751107,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.01605916,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.06666216,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,6.79146787,0.07
8383775143954296273,1062359,2022-09-25 23:37:36,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,18.19380961,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.57118723,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,5.98981429,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,8.5042477,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,2.74302137,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.91369093,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.90838778,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.80023021,0.07
16359643552607664530,1046356,2022-08-12 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.89110598,0.07
17639327343048401966,1044919,2022-08-08 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.10872189,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.36255561,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,8.84371965,0.07
11923888314665433359,1041177,2022-07-29 02:24:26,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,4.36584914,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,3.81098,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.85891287,0.07
12552409717365724596,1034759,2022-07-11 06:15:50,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.01
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.11830894,0.07
4423051468490331341,1033408,2022-07-07 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.54619078,0.07
490382607804698057,1033063,2022-07-06 13:11:45,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,15.38816482,0.07
13588914611488609402,1032196,2022-07-04 03:15:05,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,25.53414882,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,24.46806551,0.07
3738855009491483583,1031568,2022-07-02 09:22:04,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.01
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.66782837,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,4.06494965,0.05145
13939143106637913024,1026346,2022-06-17 20:49:06,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02205
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.75966283,0.05145
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.64694942,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.7231347,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.28238885,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.14522113,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.62542479,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.99640294,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.57091294,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.78488054,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.69442254,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,17.66793476,0.0147
13645297290529159602,931901,2021-09-28 08:32:37,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.31019209,0.0147
15443608058776975765,931144,2021-09-26 06:06:00,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,15.64918478,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.06111256,0.0147
17655548363873804180,928932,2021-09-20 02:37:46,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,17.98005959,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.3794449,0.0147
12247886273099993840,927358,2021-09-15 17:41:19,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.91479866,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.38514437,0.0147
476829934011980377,926038,2021-09-12 01:44:18,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.38910212,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,19.51606669,0.0147
15744055279784700798,924672,2021-09-08 06:21:58,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
3032180693949142258,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,17.84864192,0.0147
2105761745079968112,924294,2021-09-07 05:12:42,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02205
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,17.3729443,0.0147
97991435491525433,923522,2021-09-05 01:39:04,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.72059226,0.0147
14525373693708608707,922739,2021-09-02 21:16:44,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.5160764,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.16838438,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,8.27911017,0.03675
6330824440852226932,920885,2021-08-28 17:48:13,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,11.76908595,0.0147
7495038518435477882,920391,2021-08-27 08:54:02,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,13.37451288,0.0147
15901882692431755414,919750,2021-08-25 14:13:23,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,15.02841366,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,1.72164896,0.0147
9127937141881559295,918638,2021-08-22 11:56:25,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.00368424,0.0147
12462957063398162558,917241,2021-08-18 14:40:48,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0294
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.06125083,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,18.67633968,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,6.99441435,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.45949723,0.0147
16369334214651975091,915719,2021-08-14 09:15:13,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.50144542,0.0147
2877460774589741129,914690,2021-08-11 12:39:53,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.82724994,0.0147
4553728223610035397,913903,2021-08-09 07:56:15,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,7.92048594,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,14.83739577,0.02205
15762892330176646212,912872,2021-08-06 11:22:42,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,10.3675928,0.0147
14155712305036511185,912244,2021-08-04 17:25:02,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.00735
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,15.55180335,0.0147
6640191365098354577,911498,2021-08-02 15:38:19,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,6.69178975,0.0147
12349406197393894195,910758,2021-07-31 14:01:45,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0294
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,16.6519254,0.0147
6707061081513435349,910010,2021-07-29 12:23:26,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.03675
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,19.02818395,0.0147
232874999695588453,909639,2021-07-28 11:35:47,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02205
2447413644921036682,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,15.3108265,0.0147
4839016083959368219,908670,2021-07-25 19:06:18,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02205
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,18.1554808,0.0147
9817674899395092750,906103,2021-07-18 15:43:00,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0294
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,28.36021977,0.0147
8071137385044352663,904729,2021-07-14 20:09:05,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.02205
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,25.77805866,0.0147
2050282108641640114,903633,2021-07-11 18:49:53,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.05145
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,12.94539115,0.0147
17152988907551465826,902884,2021-07-09 17:13:51,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0441
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,29.51798121,0.0147
13524496960980949462,901077,2021-07-04 16:40:21,Add Commitment,S-YEKD-3P4D-PMTY-5V8RB,,0.0,0.0294
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,0.11548272,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YEKD-3P4D-PMTY-5V8RB,9.3520984,0.0147
