ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N4XK-D8WV-NZ7X-9PKRT,4.39e-06,0.0735
6846437968139509766,717027,2020-02-08 03:27:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N4XK-D8WV-NZ7X-9PKRT,0.0,0.06615
2781478214374866921,711706,2020-01-24 06:08:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N4XK-D8WV-NZ7X-9PKRT,0.0,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N4XK-D8WV-NZ7X-9PKRT,1e-08,0.9114
2881244677988214210,573718,2019-01-03 04:22:20,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-N4XK-D8WV-NZ7X-9PKRT,0.0,0.1
10301090735150734254,573704,2019-01-03 03:34:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4XK-D8WV-NZ7X-9PKRT,0.0,0.6
11381818777514096500,573703,2019-01-03 03:33:28,Marketplace Purchase,S-N4XK-D8WV-NZ7X-9PKRT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10708058428388384767,556913,2018-11-17 03:48:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N4XK-D8WV-NZ7X-9PKRT,0.0,0.1029
15420856690853438,556912,2018-11-17 03:42:06,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-9ATJ-DN8E-B2LU-66DG9,50.0,0.1
12940007101909048890,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,17.34999999,1.0
18098526832127502373,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,11.51,1.0
8841091461612120629,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,30.84,1.0
4649663281927409048,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,22.59,1.0
9293312214101344597,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,14.96,1.0
4477405653205823067,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,32.79,1.0
12252930304603821152,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,25.76,1.0
2415862899202052031,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,30.13999999,1.0
14711813561366654878,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,34.43999999,1.0
35998706125006951,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,645.77,1.0
17043829940985658854,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,1081.33999999,1.0
9795668998270371000,536220,2018-09-20 05:28:54,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-EGH9-DJ92-ZMNC-9HEY6,2000.0,1.0
14655069453588931504,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,48.85999999,1.0
18035740322781802423,535480,2018-09-18 04:03:57,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-9FS5-KX99-M82K-B4L3V,2000.0,1.0
12323464899647556366,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,46.1,1.0
12924990011959250946,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,10.08999999,1.0
15215478037500631994,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,17.84999999,1.0
4544384480036397595,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,21.6,1.0
157817838370491072,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,57.72,1.0
17206366370291564841,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,52.79,1.0
5918930658783927319,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,46.13999999,1.0
17889125090395432023,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,51.59999999,1.0
10596612313787641754,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,29.92,1.0
1616121852063195321,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,64.42,1.0
6824741553258629995,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,671.25,1.0
1348117299430191259,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,39.16999999,1.0
3090960232782822978,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,74.49,1.0
3356608493410948733,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,42.14,1.0
7387904589230196269,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,53.33,1.0
9411378600796813178,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,35.55,1.0
8285927298747096402,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,31.26999999,1.0
16465185343841837220,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,54.95,1.0
8690972349336612585,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,635.92999999,1.0
11787337844253410048,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,19.13,1.0
2552445378071984864,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,32.59,1.0
8756292671315283274,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,38.51,1.0
17581951510963135273,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,41.20999999,1.0
13489059444812643411,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,35.53,1.0
17180175970211638727,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,33.15,1.0
4266188481488688864,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,52.41,1.0
11231593323810591821,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,36.98,1.0
9672405514014171636,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,48.79,1.0
5006203661729523223,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,33.96,1.0
3577255016400007386,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,62.21,1.0
13162865518635942439,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,66.45999999,1.0
17207259433603892875,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,35.02999999,1.0
11407473458958374097,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,38.35,1.0
1835641480667253303,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,55.78,1.0
5892506845563102645,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,39.08,1.0
15026677955824753678,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,653.89,1.0
6129310636527922110,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,60.13,1.0
10976149795477236027,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,49.43,1.0
7467638914630328327,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,32.42,1.0
7750414214566525259,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,71.61,1.0
13179975621193767858,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,32.14,1.0
6571541077426730271,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,42.47999999,1.0
14467775611822961266,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,21.34,1.0
1766605341353830947,504205,2018-06-22 15:59:23,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
2843681277318652531,502827,2018-06-18 19:32:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N4XK-D8WV-NZ7X-9PKRT,4.88711341,0.00735
8958864705636616138,502664,2018-06-18 09:00:30,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3124192474859171185,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,52.10999999,1.0
15677051058515912084,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,10.95,1.0
16758878325557082158,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,30.25,1.0
8607621532712550953,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,26.74,1.0
11616009709596200982,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,11.47,1.0
14825036212750107304,500435,2018-06-12 02:14:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,38.1,1.0
1167807026573110347,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,15.97,1.0
3051104845161013154,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,14.66,1.0
825188945738559045,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,10.44,1.0
14348725782806389528,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,21.17,1.0
424409102131403685,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,633.8,1.0
1894744625899278414,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,15.14999999,1.0
2883209760531477564,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,14.16,1.0
9066065098223805790,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,15.41,1.0
4765153260806689933,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,27.57,1.0
14785690568337691157,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,12.26,1.0
847754761663471750,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,18.2,1.0
12607960127828473798,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,14.75,1.0
9662951831271700385,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,11.18,1.0
15388882174787280883,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,51.79999999,1.0
8273076308809607320,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,14.67,1.0
1407036896649231405,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,10.58,1.0
4624448712995137439,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-N4XK-D8WV-NZ7X-9PKRT,16.07,1.0
1425516569361167752,493105,2018-05-22 13:54:22,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1420042945625013844,492792,2018-05-21 17:19:46,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16691014258990563880,491785,2018-05-18 20:52:04,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14676270561435113299,491780,2018-05-18 20:23:01,Reward Recipient Assignment,S-N4XK-D8WV-NZ7X-9PKRT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3706518008509503835,491617,2018-05-18 09:50:15,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-8DDT-ZFTJ-WA5C-5HWKV,188.0,1.0
13873282462012844071,482991,2018-04-24 06:23:16,Ordinary Payment,S-N4XK-D8WV-NZ7X-9PKRT,S-8DDT-ZFTJ-WA5C-5HWKV,100.0,1.0
5344261116883347478,446732,2018-01-12 20:20:03,Account Update,S-N4XK-D8WV-NZ7X-9PKRT,,0.0,1.0
17654729460579555554,446727,2018-01-12 19:59:44,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-N4XK-D8WV-NZ7X-9PKRT,300.0,1.0
