ID,Height,timestamp,Type,From,To,Amount,Fee
13545339234071075911,463265,2018-02-28 01:06:17,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1735371553399311562,463265,2018-02-28 01:06:17,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
15746714456261312289,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,32.982,1.0
8172361069659168995,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,43.5735,1.0
2313872856170874769,430725,2017-11-29 01:54:17,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
869218951949549929,412655,2017-10-09 13:01:02,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1585373381895597141,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.44764127,1.0
12074804262647622857,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.04505877,1.0
1696115743233540179,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,6.92879841,1.0
606388437737044804,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,1e-07,1.0
8975143265895989075,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,6.37493264,1.0
3784345777113826748,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.02880498,1.0
13748317234247924322,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,3.84320091,1.0
13314879982857515503,391732,2017-08-11 23:44:14,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
7831348005602161999,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,4.86959436,1.0
15115320578953785023,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.19344305,1.0
374043646968615858,389222,2017-08-04 23:49:39,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
3506815580874129142,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-K7KP-P8VL-ALNC-BV9HP,0.024182,1.0
16329174853940406989,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,10.00608126,1.0
12518594956825886515,386719,2017-07-28 23:54:18,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
17600442574324960620,385758,2017-07-26 07:51:01,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
6850072905212187753,385750,2017-07-26 06:49:45,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
4041379408547018132,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,6.31146321,1.0
1356644257097950399,384320,2017-07-21 23:50:21,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
12468737381655032272,383413,2017-07-19 07:22:33,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
17276897817316198324,383343,2017-07-19 02:37:29,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
13954480972416943859,383342,2017-07-19 02:35:44,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
3001800457340525892,383342,2017-07-19 02:35:44,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
3866698921907342641,383342,2017-07-19 02:35:44,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
12043556161892043107,383307,2017-07-19 00:33:50,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
3274526482864311491,383304,2017-07-19 00:20:32,Ordinary Payment,S-K7KP-P8VL-ALNC-BV9HP,S-GRG9-SCA5-XYT8-DL4KC,5.0,1.0
7630106866165030309,383304,2017-07-19 00:20:32,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
7763946489519191129,383304,2017-07-19 00:20:32,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
289547933469587033,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,6.18152695,1.0
9777734952999814213,383245,2017-07-18 19:56:31,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
18083840662428991724,383241,2017-07-18 19:48:40,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1359306043577013313,383240,2017-07-18 19:46:28,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
16519560715478230089,383239,2017-07-18 19:44:09,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
625917244034940330,383234,2017-07-18 19:31:52,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1748524259791288773,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-K7KP-P8VL-ALNC-BV9HP,0.0069,1.0
341801380388997164,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
4206867274152409682,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
4682215129120374040,382827,2017-07-17 16:20:55,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
13212156623917341331,382824,2017-07-17 16:10:41,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
16326937826540008534,382824,2017-07-17 16:10:41,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
4191350456452436448,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
5141789625593434095,381868,2017-07-14 23:44:21,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
11751228989277385226,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,5.89441654,1.0
14657848058155180424,381166,2017-07-13 00:58:09,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
6966637422398322846,381166,2017-07-13 00:58:09,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
6982386920678388333,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,5.56191787,1.0
11045170518512145400,380391,2017-07-10 20:29:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
2574320681173457875,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,15.7651321,1.0
8103786159118420256,379360,2017-07-07 23:45:59,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
2724081935122962418,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,26.20409047,1.0
7442544743020597626,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,5.76513558,1.0
11848648007636983846,376856,2017-06-30 23:47:30,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
9110770850394881323,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,59.64619503,1.0
11217576424311075903,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,5.55342896,1.0
17294282992105498363,374352,2017-06-23 23:43:49,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
7476481013767717457,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,6.89349358,1.0
4365429687914298482,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,8.41771175,1.0
15571984472596292177,371847,2017-06-16 23:43:19,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
7845572080170768967,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,6.6092258,1.0
1112997761523462794,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-K7KP-P8VL-ALNC-BV9HP,41.01788149,1.0
8045374016302783437,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,12.39343949,1.0
15161370059223732186,369345,2017-06-09 23:44:26,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
1391996634506987453,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,36.24276451,1.0
16469373833409858568,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,8.29965311,1.0
12226656452240872817,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
13116792194263336097,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,12.85856862,1.0
8087579059240171749,366841,2017-06-02 23:46:36,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
7507602481170450182,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,48.53587809,1.0
13641662169933787191,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,10.65809393,1.0
1517701767486417692,364876,2017-05-28 12:01:40,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
10647064636888153245,364873,2017-05-28 11:48:57,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
18013168286277236779,364332,2017-05-26 23:46:05,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
13722778150048514200,363918,2017-05-25 20:05:27,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
8228107455249081616,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,48.34942821,1.0
9967163919997191534,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,23.41341223,1.0
4160167344270611479,361827,2017-05-19 23:46:53,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
4052263438943739031,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,51.01168862,1.0
5170899114276897061,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,28.79352452,1.0
8241301800856288029,359329,2017-05-12 23:46:57,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
6026809500793322139,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,138.04940841,1.0
5590013381748780182,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,46.3507209,1.0
936225898462354267,357794,2017-05-08 16:36:13,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-K7KP-P8VL-ALNC-BV9HP,1000.0,1.0
9671591134483723024,356829,2017-05-05 23:53:25,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
8906565630341061871,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,137.9584,1.0
4065588249703642451,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,41.29340123,1.0
3433344055757930654,354325,2017-04-28 23:44:07,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
481331493917028558,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,135.8028,1.0
4495775753188842038,353364,2017-04-26 07:08:44,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
16816460521444451829,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,36.61246996,1.0
17730472337252919352,352585,2017-04-24 02:35:27,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1193703189772736378,351823,2017-04-21 23:48:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
5423331745033518699,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,190.638,1.0
428697045911066337,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,48.86795209,1.0
14414328130289787302,349492,2017-04-15 11:19:14,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
2244009815919890218,349491,2017-04-15 11:17:29,Ask Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
8174897153536216624,349428,2017-04-15 07:20:47,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
2524678265744181877,349427,2017-04-15 07:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K7KP-P8VL-ALNC-BV9HP,3.0,1.0
395609717797491681,349347,2017-04-15 01:55:26,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
6720899315213901619,349322,2017-04-14 23:44:03,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
1816492383086724984,348629,2017-04-13 01:19:26,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
16269055014320518081,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,112.7304,1.0
17932431178559841528,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-K7KP-P8VL-ALNC-BV9HP,94.03108745,1.0
18204244258545812605,346861,2017-04-08 02:45:54,Ask Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
11301905873791995045,346857,2017-04-08 02:37:08,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
7762489127921856508,346854,2017-04-08 02:34:15,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-K7KP-P8VL-ALNC-BV9HP,500.0,1.0
2587486886958173730,346815,2017-04-07 23:49:23,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
8729694589868232692,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,18.0,1.0
5486473362970315775,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,36.0,1.0
10512416205048516177,345283,2017-04-03 17:03:16,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,0.0,1.0
10592428831523770422,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K7KP-P8VL-ALNC-BV9HP,2.0,1.0001
13442658669493191736,345007,2017-04-02 22:17:52,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
2764192098660820618,345007,2017-04-02 22:17:52,Bid Order Cancellation,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
11039784393967359332,345000,2017-04-02 21:29:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7KP-P8VL-ALNC-BV9HP,3.0,1.0
3941989688308503144,344395,2017-04-01 04:59:39,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
9372321263448303880,344316,2017-03-31 23:43:24,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
16058357540319037555,344074,2017-03-31 07:35:20,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
1493123901137299506,344067,2017-03-31 07:01:17,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-K7KP-P8VL-ALNC-BV9HP,1000.0,1.0
1165724923920433673,342222,2017-03-26 03:05:05,Bid Order Placement,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
14578167430047247327,341813,2017-03-24 23:47:12,Auto-Payment Subscribe,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,100.0,1.0
3542530527134210817,341813,2017-03-24 23:47:12,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K7KP-P8VL-ALNC-BV9HP,5000.0,1.0
15861514006894437823,341582,2017-03-24 07:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K7KP-P8VL-ALNC-BV9HP,3.0,1.0
5304934372299605265,341582,2017-03-24 07:55:53,Ordinary Payment,S-GRG9-SCA5-XYT8-DL4KC,S-K7KP-P8VL-ALNC-BV9HP,1000.0,1.0
11307850446719901595,341522,2017-03-24 04:16:02,Account Update,S-K7KP-P8VL-ALNC-BV9HP,,0.0,1.0
8611133016303672229,341520,2017-03-24 04:03:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K7KP-P8VL-ALNC-BV9HP,5.0,1.0
