ID,Height,timestamp,Type,From,To,Amount,Fee
960021311210745540,779988,2020-08-01 23:39:46,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0735
16416406373127966112,740697,2020-04-14 09:02:14,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0147
7162460133675034073,738800,2020-04-09 01:21:30,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-EDTM-YHF6-F7Y4-BKNLG,11.0,0.0588
5804678823527997978,737219,2020-04-04 14:59:10,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-USHQ-B4QR-QWA5-2U8YA,12.0,0.0588
10783129852356399097,736296,2020-04-02 01:21:04,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ZT6E-QH9L-MAGG-D4XFM,3.0,0.05145
396295731581630502,735951,2020-04-01 02:03:01,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-7786-5MUE-8N42-H8XGK,4.0,0.0588
2262355351958965114,733020,2020-03-23 21:09:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-USHQ-B4QR-QWA5-2U8YA,7.0,0.0294
8283231236487808505,731603,2020-03-19 22:33:52,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.05145
16745640392080200972,731374,2020-03-19 06:24:02,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-EAYG-GXZJ-GZU3-E7C28,2.0,0.0588
12721610305631220287,729966,2020-03-15 08:12:30,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-USHQ-B4QR-QWA5-2U8YA,2.0,0.03675
9906983654538143987,729865,2020-03-15 02:00:51,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0147
6384837665345094829,729642,2020-03-14 11:01:05,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-USHQ-B4QR-QWA5-2U8YA,3.0,0.02205
11727179929674101921,726661,2020-03-06 02:16:25,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.05145
11728783033990201679,726598,2020-03-05 22:04:43,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-5GNB-2P95-BEU9-C3KR7,3.0,0.05145
4404227471654325696,725332,2020-03-02 08:59:15,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-USHQ-B4QR-QWA5-2U8YA,2.0,0.02205
6851924700891358755,725065,2020-03-01 14:56:09,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-USHQ-B4QR-QWA5-2U8YA,1.0,0.0588
18158228391734651407,724315,2020-02-28 12:58:08,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-PLKK-KGE8-YCVF-9MDE3,5.0,0.0147
18144984520828070990,722221,2020-02-22 16:23:40,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-USHQ-B4QR-QWA5-2U8YA,5.0,0.03675
12063290588304930630,721145,2020-02-19 15:48:05,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-USHQ-B4QR-QWA5-2U8YA,1.0,0.05145
271036385420057956,718520,2020-02-12 08:02:29,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0441
9319278987238429583,718484,2020-02-12 05:14:00,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-USHQ-B4QR-QWA5-2U8YA,1.0,0.0147
1523672166912419807,718350,2020-02-11 20:39:10,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ES57-9VCB-SBUZ-6DDY7,2.0,0.02205
5744588701279936256,717960,2020-02-10 18:00:22,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-SD7C-L48N-2CTD-8ATE6,11.0,0.0147
15468978497113297831,717093,2020-02-08 07:56:39,Ordinary Payment,S-PXMU-5CRY-7ERP-3224T,S-USHQ-B4QR-QWA5-2U8YA,13.0,0.02205
1754708290780759362,716694,2020-02-07 05:04:31,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-ZQB9-9LWB-XG56-HABMJ,1.0,0.05145
10305234957013706678,715803,2020-02-04 17:03:45,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-Y4PL-7UE9-Q7KA-2BD9Q,1.0,0.05145
15842524151776253023,714938,2020-02-02 06:44:43,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-XBCR-UZEE-GLSC-CDG69,2.0,0.0294
6418990661605967764,712238,2020-01-25 17:44:02,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-MP3D-TCCT-UER6-F88UP,4.0,0.0147
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-USHQ-B4QR-QWA5-2U8YA,10.0,0.06615
