ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATRB-KJKA-7F7Y-9VUCN,1e-08,0.99225
11263587538398654183,625809,2019-05-28 22:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,11.52859174,1.0
17945910753351540860,621551,2019-05-17 01:14:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,210.41982673,1.0
14605487329160369916,618989,2019-05-09 21:28:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,275.81470094,1.0
17492299174637871582,617421,2019-05-05 12:24:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,267.94955709,1.0
16267168139143200608,616675,2019-05-03 09:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,252.07575158,1.0
6434331547108386785,614954,2019-04-28 14:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,259.74623384,1.0
10105406256400433016,613433,2019-04-24 08:33:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,263.30159779,1.0
3321366855188717546,611775,2019-04-19 17:11:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,257.73252441,1.0
7185948615249982818,610274,2019-04-15 12:09:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,260.57930952,1.0
9650318888091868144,608879,2019-04-11 14:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,259.81962076,1.0
5743865408533077003,607209,2019-04-06 22:48:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,259.10786163,1.0
9058555419549037119,605768,2019-04-02 22:02:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,278.0810437,1.0
13454140280342623463,603285,2019-03-26 22:49:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,267.69642703,1.0
14394007661764881804,601939,2019-03-23 04:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,249.89434211,1.0
11346613364598541779,600383,2019-03-18 20:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,276.87310641,1.0
909138420789618756,588126,2019-02-12 12:12:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,214.91486387,1.0
11632918261408783528,585376,2019-02-04 19:53:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,270.82462011,1.0
10737265977602279603,584122,2019-02-01 07:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,270.63348085,1.0
9169696713018573610,583010,2019-01-29 04:43:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,289.20430819,1.0
10088048157372495165,581511,2019-01-24 23:54:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,270.07150495,1.0
18435834145571358979,580452,2019-01-22 00:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,249.99499019,1.0
15956433111670751341,579339,2019-01-18 22:37:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,250.06719913,1.0
5768316050392155134,577896,2019-01-14 20:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,284.40413753,1.0
11354109964124909869,576420,2019-01-10 17:50:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,293.46712837,1.0
14975734800017826360,575068,2019-01-06 22:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,271.06537281,1.0
12980899472389309766,573557,2019-01-02 17:31:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,265.3208152,1.0
14087075277564488091,572896,2018-12-31 21:02:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,255.99495526,1.0
13448876825424267707,571808,2018-12-28 19:56:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,269.20009364,1.0
16555558299599892172,571358,2018-12-27 13:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,253.5539482,1.0
5355337454374420090,569775,2018-12-23 03:43:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,259.18615559,1.0
13635310850982753368,567176,2018-12-15 21:35:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,442.43579055,1.0
17983133964863835779,566621,2018-12-14 08:17:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,647.09178855,1.0
297158420776192727,564722,2018-12-09 00:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,564.88899717,1.0
14485460979037582558,563321,2018-12-05 02:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,513.76421827,1.0
8675958150877722012,562859,2018-12-03 19:36:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,261.93706524,1.0
17740127333506654339,560430,2018-11-27 00:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,626.04959451,1.0
10645914221216699736,559052,2018-11-23 03:53:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,486.74624953,1.0
10461057108535633513,557167,2018-11-17 20:19:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,249.15242484,1.0
1042633278545323618,555978,2018-11-14 12:47:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,556.86847192,1.0
11038773400848536564,555205,2018-11-12 08:38:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,251.34309424,1.0
1396115021758686954,552847,2018-11-05 18:31:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,492.62429814,1.0
12629784715738865873,552544,2018-11-04 21:43:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,628.6038839,1.0
8208751781359564432,550838,2018-10-31 03:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,251.28982159,1.0
7665018102421456170,548217,2018-10-23 19:16:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,236.14161126,1.0
13572182621384628769,545659,2018-10-16 16:24:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,474.14631661,1.0
15105226361620548295,545445,2018-10-16 01:10:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,610.9061081,1.0
7973636768680262429,542956,2018-10-09 02:04:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,250.29826763,1.0
364379246272673841,541180,2018-10-04 03:11:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,251.6254696,1.0
5747771647652270396,539332,2018-09-28 22:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,553.2428298,1.0
8057992629127352439,538394,2018-09-26 07:42:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,674.32730166,1.0
12059073578167150531,537247,2018-09-23 02:23:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,545.31842806,1.0
4959523475832901479,536273,2018-09-20 09:31:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,220.0058482,1.0
16087874181852659449,533744,2018-09-13 07:33:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,153.09452512,1.0
5804030514634057916,531166,2018-09-06 02:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,489.6775235,1.0
10809827113889417465,530916,2018-09-05 09:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,33.029964,1.0
10938902875989330158,530517,2018-09-04 06:43:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,47.59884856,1.0
3866088143491803799,530092,2018-09-03 02:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,40.67566034,1.0
16034996029556113870,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,60.82415355,1.0
2917104670456450635,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,12.80135088,1.0
15639002665912657308,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,63.55063682,1.0
1854580885920266214,528324,2018-08-29 03:09:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,527.77237401,1.0
1548205138603634347,527925,2018-08-28 01:04:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,555.96174696,1.0
14132672279174200428,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,69.16395925,1.0
4342728530638917533,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,32.2687047,1.0
5462622601158790700,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,43.712042,1.0
5157966882554250124,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,13.9714301,1.0
4569927248833366298,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,61.67673519,1.0
6492286400935898604,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,27.23030353,1.0
10733965490884097023,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,68.75111516,1.0
11023968106925863879,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,18.36154144,1.0
12600487320693406680,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,16.59204047,1.0
5000412291956380617,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,21.35132051,1.0
11339963535884073908,523849,2018-08-16 15:02:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,48.9317813,1.0
7988552580841631991,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,55.44224624,1.0
14849884550704556756,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,39.29853876,1.0
2634425375396847488,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,56.84984023,1.0
10074141658000883042,522034,2018-08-11 13:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,571.60750423,1.0
14545355235135599183,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,20.60880224,1.0
17516641780227969673,521394,2018-08-09 18:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,28.01310585,1.0
7982819526214191442,520958,2018-08-08 13:24:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,512.2759492,1.0
17454276662499524713,520883,2018-08-08 07:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,26.49090995,1.0
5960838571235020021,520313,2018-08-06 17:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,38.51286794,1.0
1549434020676295907,520015,2018-08-05 21:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,512.0579058,1.0
3650538252526820805,519959,2018-08-05 17:33:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,58.73057191,1.0
7913843028612347219,519623,2018-08-04 18:52:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,510.40586244,1.0
17405173125402661751,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,72.16794562,1.0
11480621075430440245,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,26.10978132,1.0
1829810669651144181,518471,2018-08-01 13:43:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,12.12522351,1.0
3659597418945735368,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,24.58322248,1.0
365319149672196369,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,12.16085152,1.0
3099322269737645971,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,59.86798862,1.0
8351676673436495333,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,37.72044451,1.0
2737444737230478948,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,66.54324359,1.0
13934248644484411018,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ATRB-KJKA-7F7Y-9VUCN,0.0,1.0
10410602210761344168,516085,2018-07-25 21:39:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,551.90366908,1.0
15033770840002964502,515797,2018-07-25 01:58:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,45.46875686,1.0
3109210861861674559,515452,2018-07-24 02:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,38.73336655,1.0
10331972631091483073,515110,2018-07-23 04:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,24.57154146,1.0
8937950944931596772,514749,2018-07-22 04:01:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,65.98913365,1.0
4055585960283786898,514420,2018-07-21 05:28:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,33.51743148,1.0
12211799048069414244,514067,2018-07-20 05:45:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,562.29130007,1.0
7488931310989780203,513841,2018-07-19 14:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,46.190984,1.0
10417604424324913695,513506,2018-07-18 15:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,570.04988997,1.0
14946829449438624867,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,30.71179873,1.0
2649401249995243658,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,26.10526748,1.0
8749673666252152049,512512,2018-07-15 21:43:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,34.26617535,1.0
11260405463052668431,512216,2018-07-15 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,36.30271509,1.0
10515284517289148618,511863,2018-07-14 02:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,94.55716684,1.0
16334429717758789434,511571,2018-07-13 06:33:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,24.90352779,1.0
9799178034722023034,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,92.8123447,1.0
3674103577582433862,510786,2018-07-11 01:37:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,570.55217933,1.0
2886382822561551092,510450,2018-07-10 03:07:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,31.93714664,1.0
5025171395621853425,510107,2018-07-09 04:24:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,534.878094,1.0
4157569291919537538,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,38.74176455,1.0
13826564359202130256,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,33.18375312,1.0
13911365570633418353,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,39.98551695,1.0
3698810243405224373,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,31.49920914,1.0
10448295618538499450,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,51.01878602,1.0
10310752947131385039,507913,2018-07-03 01:07:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,14.19635301,1.0
9959111590267868902,507619,2018-07-02 05:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,573.801395,1.0
5308244378644173520,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,46.60800544,1.0
9597010612089332106,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ATRB-KJKA-7F7Y-9VUCN,0.0,1.0
8230334478865258482,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,83.47111119,1.0
4417981712503004195,506657,2018-06-29 12:01:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,68.00301113,1.0
13057415936384393551,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,78.53945368,1.0
6421935474746688277,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,35.31107557,1.0
362253618895118747,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,60.31301596,1.0
16891868659800455259,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,87.82827617,1.0
9521833515435470519,504870,2018-06-24 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,98.32688231,1.0
11544029588447279683,504463,2018-06-23 09:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,163.47540773,1.0
2384767245699034620,504139,2018-06-22 11:16:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,52.77172453,1.0
183265261654746440,503812,2018-06-21 13:25:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,17.92317745,1.0
14789317959829620753,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,2.13821736,1.0
15311479393393967516,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,7.11668585,1.0
16541370950931159487,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,37.93237754,1.0
14891705660811437129,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,51.48127065,1.0
13642168546238205281,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,29.60820759,1.0
3446245941902588727,500894,2018-06-13 08:54:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,26.52789698,1.0
1122896311781555692,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,39.00068397,1.0
17237556854734542021,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,17.458537,1.0
11057836591409748976,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,44.6382617,1.0
14051984011717062795,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,12.46506413,1.0
13053348361878880728,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,35.66262619,1.0
5294521022724718960,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,44.89959753,1.0
10928402077732003979,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,68.38669757,1.0
9072230469660062953,498102,2018-06-05 13:21:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,58.15287729,1.0
16274356012926893306,497776,2018-06-04 15:15:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,14.63084015,1.0
14104622574498096596,497475,2018-06-03 18:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,62.59748649,1.0
9831313656653515237,497141,2018-06-02 21:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,28.85359946,1.0
7288880841160996433,496749,2018-06-01 18:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,69.19163581,1.0
2851223749667851112,496419,2018-05-31 20:23:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ATRB-KJKA-7F7Y-9VUCN,38.75206543,1.0
