ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EB3P-6VKF-3CZL-2L4N3,1e-08,0.2499
7320807613151594962,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,2.0,1.0001
155233445059177767,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,1.0,1.0
7961929916825059109,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,1.0,3.0
5929492337907505254,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,2.0
4466038325083478274,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,3.0,3.0
3401819736256487808,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,2.0
14455871534205683770,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,2.0
4808385660004429102,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,3.0,1.0
14770161756440258056,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,3.0,3.0
8885017296359459159,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,20.0,1.0
9399675801430991249,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,1.0
15580719483988705002,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,5.0,2.0
2808743490691695192,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,6.0,5.0
13083465759985931645,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,5.0,5.0
10156509778898771965,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,2.0
10372986801809994987,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,4.0,4.0
2020606690967987011,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EB3P-6VKF-3CZL-2L4N3,2.0,1.0
18124019890087528319,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,2.0
2873933990791952947,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,2.0,2.0
5160182142711162850,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,3.0,2.0
17390551475216165542,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,6.0
7311280581265852519,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,6.0
10534372604112758257,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,6.0,6.0
16758168089946472744,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,5.0,1.0
7335287414944007145,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,5.0,1.0
16369304906673964333,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,12.0,1.0
6814438537054061395,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,7.0,3.0
6473672308257748498,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,3.0
13712374349332017841,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,3.0
15289942509294281648,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,20.0,1.0
5803868453101097084,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,1.0
7351540262193838425,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,15.0,1.0
17117019709441839660,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EB3P-6VKF-3CZL-2L4N3,10.0,1.0
8671475848241174750,324262,2017-02-03 22:23:55,Account Update,S-EB3P-6VKF-3CZL-2L4N3,,0.0,1.0
9602346713899716858,324207,2017-02-03 18:26:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-EB3P-6VKF-3CZL-2L4N3,1000.0,1.0
