ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBS8-3CCY-MDQ6-9TUL2,1e-08,0.3822
1255672416801309685,390394,2017-08-08 06:26:54,Ordinary Payment,S-KBS8-3CCY-MDQ6-9TUL2,S-RWBF-9YZ7-EFCT-EMYN8,8.0,1.0
15713567973928210090,388956,2017-08-04 05:46:19,Ordinary Payment,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,5.0,1.0
5096637446907687393,382010,2017-07-15 09:19:28,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,673.0,1.0
7705855794872424831,380940,2017-07-12 09:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KBS8-3CCY-MDQ6-9TUL2,1076.0,1.0
12503447590438556592,369117,2017-06-09 08:55:02,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,76.635,1.0
10997403868905298067,361591,2017-05-19 07:57:23,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,549.2,1.0
7439968037702620542,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,47.7118,1.0
8838495014533414081,355128,2017-05-01 05:47:29,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,79.0,1.0
8566115342521899944,354447,2017-04-29 07:46:00,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,849.0,1.0
14127332274290666133,353697,2017-04-27 05:32:01,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,640.0,1.0
2439014463948757308,353061,2017-04-25 10:46:55,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,159.0,1.0
1647677170246868165,351559,2017-04-21 05:59:46,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,60.9865,1.0
231889984756346534,351266,2017-04-20 10:32:04,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,43.0,1.0
4668465562308253449,350872,2017-04-19 08:00:26,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,43.8909,1.0
15447789548116479662,349995,2017-04-16 21:15:03,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,9.0,1.0
12535644192237546386,349315,2017-04-14 23:21:11,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,254.0,1.0
4891079994005640066,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBS8-3CCY-MDQ6-9TUL2,2.0,1.0001
9366172959743169074,343682,2017-03-30 05:14:22,Token Transfer,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,0.0,1.0
18009339916215355092,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KBS8-3CCY-MDQ6-9TUL2,0.07439521,1.0
17527056472571657533,343337,2017-03-29 05:56:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KBS8-3CCY-MDQ6-9TUL2,3.0,1.0
8232870676194686293,342280,2017-03-26 06:39:33,Ordinary Payment,S-KBS8-3CCY-MDQ6-9TUL2,S-ZEUN-D4ZS-MJP7-AQVRW,28.4,1.0
6069896749388146359,342276,2017-03-26 06:33:01,Bid Order Placement,S-KBS8-3CCY-MDQ6-9TUL2,,0.0,1.0
11615106315219116813,342224,2017-03-26 03:33:53,Account Update,S-KBS8-3CCY-MDQ6-9TUL2,,0.0,1.0
12931050181845715927,342222,2017-03-26 03:05:05,Ordinary Payment,S-ZEUN-D4ZS-MJP7-AQVRW,S-KBS8-3CCY-MDQ6-9TUL2,60.0,2.0
