ID,Height,timestamp,Type,From,To,Amount,Fee
14208562177427079441,317769,2017-01-16 18:15:07,Ordinary Payment,S-LHAX-6E9T-4HCU-5ZWPS,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
11284049835346968956,315851,2017-01-11 09:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
15609320647654554648,315851,2017-01-11 09:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
1102499727185681914,313374,2017-01-04 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
4220887961030668698,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
7437722293808028796,313374,2017-01-04 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
1032598651011180197,313103,2017-01-03 17:15:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
3133582538215067186,313103,2017-01-03 17:15:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
9145408899818691455,313103,2017-01-03 17:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
10870163593027617856,311635,2016-12-30 14:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
14753416063829593836,311635,2016-12-30 14:51:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
2521521385247939531,311635,2016-12-30 14:51:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
7278301620237496646,311635,2016-12-30 14:51:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
6786007910493835937,311253,2016-12-29 13:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
7559941368166659446,311253,2016-12-29 13:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
9024990940778646513,311253,2016-12-29 13:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
17256975289943418335,309256,2016-12-23 23:28:46,Ordinary Payment,S-LHAX-6E9T-4HCU-5ZWPS,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
12783420813531221857,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
17986421048856773036,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
2673248925240825400,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
13605861573223758951,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
7478910698463207295,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
9857325530839166869,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
11161908817045220823,297423,2016-11-20 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
12062503112457443072,297423,2016-11-20 20:46:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
10650856099013627836,297023,2016-11-19 18:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
11629732830713544796,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LHAX-6E9T-4HCU-5ZWPS,3.0,1.0
12716823419919919111,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LHAX-6E9T-4HCU-5ZWPS,5.0,1.0
