ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S8ZT-DMST-785B-7HA86,1e-08,0.8967
17033600976402358902,568728,2018-12-20 05:35:05,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
8455353901250920262,568727,2018-12-20 05:32:19,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,0.0,0.1
10028482727444466281,529322,2018-08-31 22:27:28,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5761025063507177303,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,1039.8380909,1.0
15410488927633780269,525954,2018-08-22 12:19:55,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,500.0,0.1
2204174500764749542,519672,2018-08-04 22:05:50,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-6T7M-QQR2-V9SX-BU97F,5.0,0.1
9344329445782591876,519470,2018-08-04 08:58:04,Arbitrary Message,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,0.0,0.1
9002488684231736249,519444,2018-08-04 07:11:25,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,785.0,0.00735
1049171415632087144,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,785.02792613,1.0
10039317736675360674,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,595.33222329,1.0
18349402122826620057,496643,2018-06-01 11:41:13,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,525.0,1.0
5972722990909856064,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,525.2352097,1.0
8064622632059156570,494873,2018-05-27 12:32:43,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,1.0,1.0
9666515388809077016,484137,2018-04-27 11:21:53,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,449.49981832,1.0
17172916232715941813,484135,2018-04-27 11:11:44,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,449.49981832,1.0
4247323664899177882,480335,2018-04-16 19:55:59,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,360.0,1.0
2197526476245815882,478948,2018-04-12 22:47:39,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,425.75386498,1.0
1835182424296068954,478942,2018-04-12 22:28:33,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,425.75386498,1.0
8428648246017389750,478512,2018-04-11 17:28:48,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,0.0,1.0
17725931552462820249,478154,2018-04-10 17:17:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S8ZT-DMST-785B-7HA86,0.0,1.0
11479031918903829382,469591,2018-03-17 18:09:08,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
3571547631158921762,469246,2018-03-16 19:08:51,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,201.0,1.0
9863692729867620211,469244,2018-03-16 18:55:17,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,520.92857143,1.0
8264839098446408137,466747,2018-03-09 19:11:03,Token Transfer,S-S8ZT-DMST-785B-7HA86,S-G6TF-RJ46-SRCU-9LEZR,0.0,1.0
8933396063112620381,466745,2018-03-09 19:05:04,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,0.0,1.0
14322057419284868906,464438,2018-03-03 08:10:14,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
11839025030289904826,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,1.40228083,1.0
2287573065821213476,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,5.87680475,1.0
15191264378109189304,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,8.25553844,1.0
10923780962474682855,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,6.55429418,1.0
4225667652493681152,461418,2018-02-22 21:46:22,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,30.0,1.0
13422265137352246521,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,8.38014812,1.0
6038853930869993359,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,19.32291013,1.0
1367766916734905770,459149,2018-02-16 13:09:53,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,970.0,1.0
16071557325248070792,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,9.37104919,1.0
12046027423261768152,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,5.24936202,1.0
1113879932277544221,458066,2018-02-13 12:30:50,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,885.55685436,1.0
1069400791060562295,457468,2018-02-11 20:56:42,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,751.0,1.0
16421287038371867430,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,14.08686015,1.0
5783530936236321679,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,17.75858205,1.0
264139735083863109,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,15.66452891,1.0
13653468428742348534,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,19.50803463,1.0
2624748317390104126,454821,2018-02-04 11:14:30,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,666.68482604,1.0
5101797872659114714,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,14.42690447,1.0
1197804885932851774,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S8ZT-DMST-785B-7HA86,1.21466377,1.0
3558181296484934641,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,14.54757984,1.0
18306742621980575009,453143,2018-01-30 18:35:01,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,270.0,1.0
12991758613994034081,453141,2018-01-30 18:31:20,Bid Order Cancellation,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
1289538431839960981,452819,2018-01-29 20:42:45,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,851.0,1.0
14463628106129176410,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,34.7629169,1.0
8966913566577352312,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,13.74772546,1.0
3098789801621124910,451566,2018-01-26 08:23:46,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,585.9205,1.0
11031195603111907362,451006,2018-01-24 18:53:00,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
12722714721715342292,450978,2018-01-24 17:07:15,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,0.0,1.0
9143427996635688549,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,39.22844304,1.0
18064619400068896989,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,7.51021456,1.0
15636444540237409642,449850,2018-01-21 13:55:24,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,551.0,1.0
5434922306315782830,449607,2018-01-20 20:58:47,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,0.0,1.0
13242509495779773232,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,23.8436233,1.0
9587306987913857614,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,16.77912314,1.0
18243375958026254432,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,6.36931818,1.0
17313321651502664531,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,15.65967526,1.0
9026562615750350595,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,13.2901324,1.0
14321425857722923075,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,27.54597923,1.0
18253066066034365056,444572,2018-01-06 19:07:35,Ordinary Payment,S-VMR6-5Q66-VC74-799TF,S-S8ZT-DMST-785B-7HA86,631.60441688,1.0
5830469250555074299,444569,2018-01-06 18:52:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,25.25118483,1.0
5923926294536984114,444562,2018-01-06 18:29:25,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-T3PE-KBSP-V4E8-H7LMJ,50.0,1.0
2396373932563594195,444561,2018-01-06 18:20:57,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-7P3S-ZDCP-HD29-BW3HM,74.0,1.0
16569157311095511452,444437,2018-01-06 09:58:45,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
18422040248754314595,444408,2018-01-06 08:06:19,Ask Order Cancellation,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
11274600518024442662,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,13.13976571,1.0
13568041182084258038,444070,2018-01-05 09:16:52,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,77.34133546,1.0
13072561140978959321,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,19.62555454,1.0
13532141156388945671,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S8ZT-DMST-785B-7HA86,1.75241083,1.0
10690960922848237302,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,22.240975,1.0
8236061810930988199,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,15.02593234,1.0
5187461031231098108,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,19.69646275,1.0
15258755839660725658,440480,2017-12-26 07:59:40,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,105.32631699,1.0
10543708899605547268,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,24.50072047,1.0
17267091894832685618,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,15.47605736,1.0
8597862569565955028,439572,2017-12-23 19:03:21,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,561.0,1.0
18329219359392748742,439436,2017-12-23 10:22:31,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,359.0,1.0
930393775723852262,439422,2017-12-23 09:26:50,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
3332926137083968612,439419,2017-12-23 09:23:58,Ask Order Cancellation,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
13111683833456431222,439400,2017-12-23 07:38:47,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
3353932650021878734,439399,2017-12-23 07:37:33,Ask Order Cancellation,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5333984999399943159,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,19.12124536,1.0
442036262274081934,438359,2017-12-20 09:41:51,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
10046129981235443264,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,24.51387136,1.0
1083238936222121607,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,16.22156524,1.0
11453354601130851999,436977,2017-12-16 13:15:03,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
1783603768374124139,436973,2017-12-16 12:54:13,Token Transfer,S-7P3S-ZDCP-HD29-BW3HM,S-S8ZT-DMST-785B-7HA86,0.0,1.0
2740288355443460659,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,24.03964926,1.0
15007215238186705399,435956,2017-12-13 16:44:57,Ordinary Payment,S-S8ZT-DMST-785B-7HA86,S-HK9D-P74Q-XDEJ-D6PGM,1451.0,1.0
3645382661092726208,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,20.90656895,1.0
16042165052088956100,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,44.89088969,1.0
2793379640041648531,434545,2017-12-09 18:16:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S8ZT-DMST-785B-7HA86,1448.0,2.0
14531937398836242711,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,33.71900164,1.0
18082140047595574113,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,20.47255144,1.0
9460527324396960442,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,21.73306639,1.0
11561320088922532169,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,43.01492761,1.0
13464744929951336009,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-S8ZT-DMST-785B-7HA86,3.99354027,1.0
14235094939795653999,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,23.87350961,1.0
7264933039303086019,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,26.20882292,1.0
9005159642910715268,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,24.41254406,1.0
2885785134199415063,429208,2017-11-24 19:58:43,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
660880917881584229,429207,2017-11-24 19:57:31,Ask Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
3671874789916876087,429206,2017-11-24 19:56:57,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
10798770635655475077,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,23.42663846,1.0
2368266610113182757,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,21.47998273,1.0
11977806295406923504,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,0.47912637,1.0
10017262933385665602,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,12.68493793,1.0
4805833674664108006,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,22.63495253,1.0
10677428803197261812,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,23.00293439,1.0
3934077038956581494,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,20.54201387,1.0
3136861494604185212,425091,2017-11-13 07:53:35,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
1925880640664343025,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,17.45115206,1.0
10961654946033796510,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,9.16619448,1.0
2405804675666752080,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S8ZT-DMST-785B-7HA86,23.32597507,1.0
14020549853645486814,424382,2017-11-11 08:36:15,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
1184101784942806502,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,6.87501564,1.0
392548330765344126,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,17.45231796,1.0
3448102422783509788,423416,2017-11-08 15:29:53,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
15248196579409933191,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,28.05274059,1.0
5232354808167542140,422755,2017-11-06 19:04:01,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
15384910571311781954,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,33.16602073,1.0
15886977146796987485,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,16.81647852,1.0
4556523833200121719,422233,2017-11-05 08:00:59,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
16498358777987541092,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,31.46056287,1.0
13800467732294539107,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S8ZT-DMST-785B-7HA86,30.69851393,1.0
1038250834770792247,421163,2017-11-02 08:12:41,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
6616143859798928773,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,31.01041576,1.0
13328121243866726045,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,28.17436942,1.0
17555839739769399316,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,15.68674467,1.0
18042064550316660810,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S8ZT-DMST-785B-7HA86,4.24204468,1.0
1867338884901018782,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,7.87590616,1.0
5392432653486121365,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,23.50225522,1.0
5906656154094998048,418290,2017-10-25 07:26:21,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5334307262392163888,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,27.92835288,1.0
491516070656825365,417603,2017-10-23 09:36:45,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5963623928110941031,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,18.59476214,1.0
15347671126133674094,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,31.1078609,1.0
13330270134794574196,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,10.15352132,1.0
2837187728705199010,415945,2017-10-18 17:52:03,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
8998211390376825017,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,9.29892481,1.0
17896002508980488183,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S8ZT-DMST-785B-7HA86,2.82126245,1.0
10416385627197572328,415469,2017-10-17 10:04:32,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
14743215399189230145,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,7.76343144,1.0
18026944129703369872,415051,2017-10-16 05:57:53,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
1964819964905147572,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,17.66715296,1.0
13356119815913423458,414771,2017-10-15 11:12:27,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5763345602447777307,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,14.23204052,1.0
1401841733973500981,414754,2017-10-15 10:23:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S8ZT-DMST-785B-7HA86,1298.0,2.0
13791997685215004382,414745,2017-10-15 09:15:29,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
5618590485063861068,414728,2017-10-15 08:05:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S8ZT-DMST-785B-7HA86,48.0,2.0
10810503341658284673,414727,2017-10-15 08:02:29,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
4641796552440194294,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,7.10681341,1.0
3577476276477452985,414001,2017-10-13 07:24:48,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
2119780080022949381,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,6.94147453,1.0
11588785378540189699,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,6.69813049,1.0
15260475685340817548,413137,2017-10-10 21:25:41,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
12883998498905704490,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,25.41731673,1.0
15696438302645906560,413082,2017-10-10 18:06:53,Bid Order Placement,S-S8ZT-DMST-785B-7HA86,,0.0,1.0
12136496783180511798,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,1.39664052,1.0
16454400426115357850,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-S8ZT-DMST-785B-7HA86,14.80610039,1.0
10122263739176484204,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,39.48806902,1.0
7911925278975820840,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,1.51135095,1.0
12961595005315532684,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S8ZT-DMST-785B-7HA86,4.02591366,1.0
18091881503941441323,410895,2017-10-04 15:06:21,Reward Recipient Assignment,S-S8ZT-DMST-785B-7HA86,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12777538187648080371,410889,2017-10-04 14:24:01,Reward Recipient Assignment,S-S8ZT-DMST-785B-7HA86,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
