ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,3.55075548,0.1
3018923087734888088,839823,2021-01-15 09:04:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.41118052,0.1
6481056979762720116,838706,2021-01-12 06:41:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.07564502,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.50537491,0.1
5125562237798001166,836809,2021-01-07 00:51:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.83402028,0.1
5113816233033271390,835609,2021-01-03 15:51:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.58526642,0.1
3680833883198419956,834930,2021-01-01 18:42:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.25746531,0.1
12368188555421076005,834002,2020-12-30 04:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.86830915,0.1
17373138245790210322,831697,2020-12-23 19:00:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.50077432,0.1
1185276545631764879,830147,2020-12-19 11:51:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.15851436,0.1
8630735717990896603,828837,2020-12-15 20:10:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.23100952,0.1
14786848979190909287,827286,2020-12-11 12:40:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.97196647,0.1
3959992853092714726,825934,2020-12-07 18:31:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.49187636,0.1
3799166187854730658,825200,2020-12-05 17:31:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.85881979,0.1
10849495594774883915,823755,2020-12-01 17:14:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.35452094,0.1
13392492760126964932,821688,2020-11-25 23:11:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.12096521,0.1
2515921382738506607,819862,2020-11-20 21:21:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.50580224,0.1
11502395543260233127,818219,2020-11-16 07:43:42,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.50925717,0.1
8645424139889188777,816063,2020-11-10 07:52:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.60597391,0.1
4854365121749566446,815273,2020-11-08 03:11:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.71395317,0.1
18035073769144418214,813991,2020-11-04 13:23:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.83356044,0.1
12687150326340709696,812155,2020-10-30 10:52:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.21117819,0.1
4375227884281627870,808609,2020-10-20 14:13:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.15280266,0.1
6062934431825321907,806725,2020-10-15 08:24:51,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.63589663,0.1
12604100613159806417,805229,2020-10-11 04:40:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.25029351,0.1
593648389149268189,802610,2020-10-03 22:34:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.23932077,0.1
18267219826350480487,801013,2020-09-29 10:52:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.76674002,0.1
3144761844570496546,797033,2020-09-18 09:33:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.95454914,0.1
524495071118757479,793376,2020-09-08 05:22:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.1329775,0.1
13341687545797790070,790347,2020-08-30 19:16:45,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.23895006,0.1
7028883481695700054,789378,2020-08-28 02:00:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.47539163,0.1
6314948689296003681,787081,2020-08-21 17:00:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.04056931,0.1
13959297140867907860,784056,2020-08-13 07:13:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.43623219,0.1
17001621497322359906,780101,2020-08-02 07:10:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.29853618,0.1
14473271352570842515,777484,2020-07-26 00:42:38,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.57937472,0.1
11448429100986434814,775794,2020-07-21 07:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.17209556,0.1
9852153101163614637,774683,2020-07-18 05:50:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.76654827,0.1
712450621587472901,772928,2020-07-13 08:38:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.56576975,0.1
15323103689313127965,770933,2020-07-07 19:43:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.33613503,0.1
12812476798920519522,770397,2020-07-06 07:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.8668696,0.1
4115362883362112396,767153,2020-06-27 07:28:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.25031834,0.1
3588629905509381205,765353,2020-06-22 07:17:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.4655344,0.1
7468121284848824198,764754,2020-06-20 15:42:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.25079578,0.1
14625728738003520389,762410,2020-06-14 02:15:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.16318869,0.1
4514853276647112564,760057,2020-06-07 12:15:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.84728372,0.1
4780193381144996733,757471,2020-05-31 06:58:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.91547844,0.1
4283855630724799737,752218,2020-05-16 14:06:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.68598998,0.1
16715219242778468245,749180,2020-05-08 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.21096622,0.1
9810738476781104334,747599,2020-05-03 16:10:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.17332254,0.1
3652421365644045387,746495,2020-04-30 13:42:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.09982818,0.1
14609477186359091411,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.9354017,0.1
14001954323873481660,742516,2020-04-19 10:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.68344826,0.1
10710998737391671225,741190,2020-04-15 17:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.29364822,0.1
704339344391376583,740167,2020-04-12 21:01:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.68437862,0.1
15287782613447636065,736261,2020-04-01 22:45:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.18160704,0.1
6557801117042357996,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.64992227,0.1
5272410432283836542,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.8362579,0.1
133600061314355899,732182,2020-03-21 12:55:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.62067953,0.1
15126028448061901189,731076,2020-03-18 10:33:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.67794032,0.1
9003051271392586454,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.57452038,0.1
9320504268208167343,727411,2020-03-08 05:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.40259522,0.1
10899256656058427881,725684,2020-03-03 09:03:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.11978225,0.1
8788613297920547927,724278,2020-02-28 10:34:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.84525335,0.1
3291809905149675022,722929,2020-02-24 15:35:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.16343178,0.1
3698457784123774204,721266,2020-02-20 00:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.36754289,0.1
9703914261946663064,720197,2020-02-17 00:11:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.72126495,0.1
17542048107288108649,718665,2020-02-12 17:39:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.04663065,0.1
3880975951993134187,717171,2020-02-08 13:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.35283794,0.1
2463923695946048556,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.75927773,0.1
3650184771497485318,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.62766822,0.1
5314295323088939317,713245,2020-01-28 13:35:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.89058042,0.1
5291432128101649450,712137,2020-01-25 11:15:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.13323457,0.1
13289840293481987040,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.30265241,0.1
14341319433991538271,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.14280478,0.1
17710691393032635828,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.75989123,0.1
1934901025410662078,705405,2020-01-06 15:23:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.53552587,0.1
8248016094202212254,703862,2020-01-02 07:59:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.57523771,0.1
1297011930060120673,701218,2019-12-25 21:50:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.1663139,0.1
1238422027339775730,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.51031172,0.1
6353583025155266438,697321,2019-12-15 00:29:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.50935937,0.1
3907936574081409475,695255,2019-12-09 04:47:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.71415338,0.1
1433892753003088292,693544,2019-12-04 10:08:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.25777982,0.1
7181088491751281530,692372,2019-12-01 03:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.28025447,0.1
777691111608210950,689708,2019-11-23 17:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.16866741,0.1
2711301105674802722,688897,2019-11-21 10:36:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.61750452,0.1
14156209779599358120,686192,2019-11-13 21:01:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.63431466,0.1
12400239849811593840,683101,2019-11-05 05:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.7550967,0.1
10028157233126283962,681857,2019-11-01 17:56:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.57580658,0.1
15592469147528261859,681195,2019-10-30 21:30:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.07042968,0.1
9931700664087456292,679479,2019-10-26 02:29:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.33727415,0.1
17360369631684786695,675825,2019-10-15 20:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.64744864,0.1
268235009504843559,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.92559121,0.1
16325246247910606069,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,24.03174962,0.1
8597590375557949632,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BSKT-BJZH-4ARR-75KSC,0.0,0.0147
8870067240402645763,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BSKT-BJZH-4ARR-75KSC,0.0,0.02205
13251456984240848110,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.36483365,0.1
8986064753523909637,667671,2019-09-23 01:30:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.15790231,0.1
6380831451529702148,666222,2019-09-19 00:33:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.55544905,0.1
14110000703898391582,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.2633959,0.1
1374629704800919399,664075,2019-09-13 00:17:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.89761781,0.1
79373732945658672,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.23806955,0.1
11242827450103689454,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.15502466,0.1
10696857914447245298,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.55285201,0.1
7153433766045613220,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.68312637,0.1
11080453297115249992,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.4242273,0.1
17413934645188507090,653306,2019-08-13 21:00:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.36622201,0.1
11137100887244450265,652467,2019-08-11 12:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.44790497,0.1
475805448867744581,651825,2019-08-09 17:33:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.27680607,0.1
7966154346780781981,649470,2019-08-03 03:30:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.74322181,0.1
13748592602493098098,648308,2019-07-30 21:21:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.74822599,0.1
8870458982022457222,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.88137413,0.1
808312142609175730,645870,2019-07-24 01:57:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.61189183,0.1
5528046138661288173,643218,2019-07-16 16:01:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.87095957,0.1
1856735491604577168,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.59868066,0.1
12958245967495206747,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.47198546,0.1
1025938204415587405,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.52816976,0.1
5944476095430730125,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.34065125,0.1
8103668927298517323,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.81825402,0.1
16662097098152309413,631931,2019-06-15 01:42:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.28705445,0.1
17191788093386232465,630847,2019-06-12 00:52:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.69822878,0.1
9793075996046011339,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.93789132,0.1
4118729821880801768,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.26168206,0.1
13941932534595500376,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.65231774,0.1
12387430030690689745,617955,2019-05-06 23:40:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.01958981,0.1
17141269031077370691,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.2518586,0.1
14977317233072908921,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.92831525,0.1
13804362654044314797,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.31663768,0.1
16546874287293784483,615806,2019-04-30 23:46:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.35122385,0.1
7125530297079444892,614958,2019-04-28 14:34:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.09480192,0.1
6124098632038047447,614066,2019-04-26 02:54:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.82795046,0.1
14892965671968134814,613826,2019-04-25 10:36:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.60587934,0.1
14228868709376548217,612965,2019-04-23 00:37:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.55262889,0.1
7679524377624033773,612368,2019-04-21 09:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.68162222,0.1
11792792790399562195,612061,2019-04-20 12:59:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.30717228,0.1
1937809414702532770,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.16101376,0.1
17843818344059903525,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.26220207,0.1
8276162861742827144,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.60902647,0.1
1989397516073902078,609435,2019-04-13 03:58:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.2966058,0.1
17836023319522844688,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.91909429,0.1
4493605308095011775,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.32215645,0.1
14457823524605578896,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.96560208,0.1
1805248058977392150,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.0081607,0.1
1083193594055504624,606432,2019-04-04 18:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.6838074,0.1
6855457818308083081,605986,2019-04-03 12:53:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.00398466,0.1
11948336633977786300,605704,2019-04-02 17:34:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.09384532,0.1
7909703912434023326,604973,2019-03-31 16:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.86321474,0.1
4138651544980263380,604105,2019-03-29 05:46:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.07916979,0.1
2052274360114585745,603516,2019-03-27 14:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.49955229,0.1
2435060497139716286,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.20547477,0.1
11530115378484935412,601641,2019-03-22 08:29:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.81534694,0.1
2796500529514725878,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.53653608,0.1
14732868948650515719,599604,2019-03-16 15:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.64367896,0.1
766501620868351263,598934,2019-03-14 18:53:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.33611828,0.1
4675607935385138413,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,25.16286603,0.1
14987649473321138632,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.83655817,0.1
13941389534552363509,597498,2019-03-10 17:55:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.83369247,0.1
8165361634271898435,596589,2019-03-08 04:46:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,23.48393957,0.1
10460488633380910549,596260,2019-03-07 06:56:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.0823773,0.1
16063066719985452158,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,22.22375945,0.1
15740051986230392678,594472,2019-03-02 07:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.07271624,0.1
16426664823956835210,593388,2019-02-27 06:10:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,20.91321169,0.1
16238704706027004402,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-BSKT-BJZH-4ARR-75KSC,21.80053907,0.1
