ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R3H8-3SCQ-5FDC-2XU2A,4.39e-06,0.0735
7757187169060115366,879378,2021-05-05 09:16:15,Ordinary Payment,S-R3H8-3SCQ-5FDC-2XU2A,S-HK9D-P74Q-XDEJ-D6PGM,1177.37794997,0.02205
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R3H8-3SCQ-5FDC-2XU2A,1e-08,1.0878
6995853530050932890,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.66,0.1
10066236149175179882,644631,2019-07-20 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,28.33,0.1
11475440803383764222,643890,2019-07-18 13:02:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.8,0.1
17825787546385646857,640425,2019-07-08 20:32:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.1,0.1
8882673739028429118,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,25.58,0.1
7271383049861844595,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,25.6,0.1
15956820214973116366,631382,2019-06-13 13:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.85,0.1
985885374576823848,630347,2019-06-10 15:32:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,33.26,0.1
10335843293047986778,629459,2019-06-08 03:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,23.22,0.1
4231620483398759798,627386,2019-06-02 08:30:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.44,0.1
6284414003655685529,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.29,0.1
16914702158251033770,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,28.18,0.1
7999114061328662067,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.03,0.1
2978538674969794848,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,117.97,1.0
8271600839015649584,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.09,1.0
5526198653850526257,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.73,1.0
1452180512562378996,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.78,1.0
4230059861798291409,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.59,1.0
944177874541728754,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.18,1.0
4316992868154381935,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,31.41,1.0
9845966521557650449,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,26.01,1.0
16564731196488208063,590323,2019-02-18 16:33:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.73999999,1.0
10604319455194271734,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.80999999,1.0
2593646785964847398,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.11,1.0
4358921882375908067,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,87.42,1.0
5177234851647151824,582713,2019-01-28 08:27:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.93,1.0
14138806153363620384,581166,2019-01-24 00:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.73999999,1.0
8074820627969990770,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,24.45,1.0
10663619335200752007,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.63,1.0
355624497104479971,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.69,1.0
2999740227662024874,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.26,1.0
7946688607910717564,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.85,1.0
2793205059309809461,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.73999999,1.0
15226067889754874250,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,25.17,1.0
17034338703392580168,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.52,1.0
7207826668478758610,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.86,1.0
13893109487516159764,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,27.83,1.0
16439237037435170763,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.61,1.0
1609421698199172740,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.9,1.0
5669927196094621111,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,25.32,1.0
11715631031438503639,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,22.26,1.0
1938663781707222358,564446,2018-12-08 05:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R3H8-3SCQ-5FDC-2XU2A,0.05,0.00735
13427395572606484521,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,21.83,1.0
11787209608787225728,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,24.31,1.0
10859978953817950942,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R3H8-3SCQ-5FDC-2XU2A,20.38,1.0
12330048800746706719,556750,2018-11-16 16:45:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R3H8-3SCQ-5FDC-2XU2A,0.0,0.55125
7756565295881709278,556749,2018-11-16 16:45:09,Reward Recipient Assignment,S-R3H8-3SCQ-5FDC-2XU2A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
4640727183223789980,556747,2018-11-16 16:22:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R3H8-3SCQ-5FDC-2XU2A,0.0,0.0735
2652867632962526034,556746,2018-11-16 16:18:22,Account Update,S-R3H8-3SCQ-5FDC-2XU2A,,0.0,0.1
282603966853924579,553961,2018-11-08 21:13:45,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-R3H8-3SCQ-5FDC-2XU2A,0.8,0.0294
15485695106629258045,553910,2018-11-08 18:04:48,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-R3H8-3SCQ-5FDC-2XU2A,0.2,0.025
