ID,Height,timestamp,Type,From,To,Amount,Fee
3414952287774071737,1260141,2024-03-28 17:42:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.13467112,0.02
13660032165403326122,1260101,2024-03-28 15:04:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,16.96327163,0.02
634172241004078942,1260057,2024-03-28 12:02:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.52018013,0.02
2895300587198625267,1260048,2024-03-28 11:22:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,16.26322377,0.02
14160419213290249221,1260022,2024-03-28 09:38:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.92176801,0.02
13355028219680904065,1260009,2024-03-28 08:51:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.88207319,0.02
14788333997841864233,1259989,2024-03-28 07:33:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.86008965,0.02
765857779415884278,1259953,2024-03-28 05:08:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,14.09319334,0.02
2351026719869939964,1259941,2024-03-28 04:24:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.3901024,0.02
6887691221731911154,1259938,2024-03-28 04:12:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.34417613,0.02
6968071738319481103,1259807,2024-03-27 19:25:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.08674648,0.02
18052398700838608060,1259789,2024-03-27 18:13:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.8662948,0.02
12828498086653571495,1259785,2024-03-27 17:57:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.9096977,0.02
9531255423287519272,1259776,2024-03-27 17:26:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.94737037,0.02
9632632866492451565,1259750,2024-03-27 15:33:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.52181275,0.02
1238749598007695075,1259726,2024-03-27 14:00:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.11516185,0.02
13793109256019727335,1259723,2024-03-27 13:46:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.96904498,0.02
2647647554522283108,1259717,2024-03-27 13:20:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.02733168,0.02
6709229453172794046,1259716,2024-03-27 13:17:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.15613669,0.02
1329816321276801899,1259633,2024-03-27 07:43:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.51307205,0.02
14330102396925284994,1259604,2024-03-27 05:47:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.65030086,0.02
17721043352815323315,1259603,2024-03-27 05:43:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.63714842,0.02
16541867218530377389,1259582,2024-03-27 04:23:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,24.26715733,0.02
14445008535306965860,1259529,2024-03-27 00:55:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,25.62786731,0.02
16652099570454567381,1259508,2024-03-26 23:30:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,29.17975152,0.02
2476248802646886680,1259429,2024-03-26 18:05:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,34.09353639,0.02
6575029885765361755,1259396,2024-03-26 16:01:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,38.07223323,0.02
9391416730666381639,1259379,2024-03-26 14:56:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,35.57172012,0.02
14562534672692041161,1259371,2024-03-26 14:19:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,34.75353237,0.02
17916307933831579419,1259272,2024-03-26 07:47:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.30435658,0.02
15316740168362371805,1259232,2024-03-26 05:03:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.81430837,0.02
12302387148895687295,1259189,2024-03-26 02:10:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.61527787,0.02
14086318479285323727,1259090,2024-03-25 19:31:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.20932483,0.02
5694409977139365360,1259004,2024-03-25 13:57:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,32.73642403,0.02
6758950131365583220,1258861,2024-03-25 04:23:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,13.18240913,0.02
11365216862352665826,1258840,2024-03-25 02:57:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,13.9889322,0.02
7526825779727185352,1258839,2024-03-25 02:53:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,14.20465162,0.02
9717467710005345911,1258788,2024-03-24 23:30:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,14.39803044,0.02
172509825646910321,1258765,2024-03-24 21:59:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.19703107,0.02
9434767170010612447,1258752,2024-03-24 21:10:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.33351516,0.02
6343848627025276764,1258714,2024-03-24 18:39:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.98548226,0.02
3600516445851824871,1258646,2024-03-24 14:07:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.03356892,0.02
8419570184187036524,1258575,2024-03-24 09:17:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.64164594,0.02
6571595362263159907,1258503,2024-03-24 04:27:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.3909335,0.02
8018037268077946074,1258480,2024-03-24 02:55:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.89109161,0.02
14384237332183142708,1258421,2024-03-23 23:05:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.82852028,0.02
5490442870953926779,1258420,2024-03-23 23:01:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.7838516,0.02
5271671143186412441,1258413,2024-03-23 22:38:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.27460233,0.02
11729654863157742905,1258393,2024-03-23 21:17:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.12099326,0.02
7690272287560422885,1258305,2024-03-23 15:09:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.29606516,0.02
14257968441724721575,1258301,2024-03-23 14:54:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.2099673,0.02
9748782723943504122,1258281,2024-03-23 13:41:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.61980195,0.02
8889267575951508193,1258259,2024-03-23 12:15:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.80051712,0.02
2984291975981540394,1258251,2024-03-23 11:44:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,15.99837017,0.02
6773623100535418846,1258221,2024-03-23 09:45:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.29412163,0.02
16487216157621153616,1258216,2024-03-23 09:23:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.62406359,0.02
1809297874706872627,1258172,2024-03-23 06:29:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.96462131,0.02
13427898869169305538,1258099,2024-03-23 01:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.72077267,0.02
2712689694593091474,1258078,2024-03-23 00:06:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.4963424,0.02
12369322342985139969,1258060,2024-03-22 22:52:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.7739273,0.02
12908801743073686874,1258035,2024-03-22 21:14:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.39579927,0.02
5667092093804642941,1257879,2024-03-22 10:49:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.53773615,0.02
839332139485070527,1257813,2024-03-22 06:22:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.87531843,0.02
9477999446861174468,1257775,2024-03-22 04:01:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.58802296,0.02
6061956320084284499,1257720,2024-03-22 00:20:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.60398846,0.02
13402104544988825005,1257669,2024-03-21 20:58:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.1129287,0.02
7587584756733957286,1257660,2024-03-21 20:25:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.30514746,0.02
8866735777857429524,1257556,2024-03-21 13:27:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.88560564,0.02
3878509926847190907,1257552,2024-03-21 13:10:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,21.07755519,0.02
17786916432743104053,1257361,2024-03-21 00:18:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.60197286,0.02
12096222706746098275,1257352,2024-03-20 23:40:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.97028778,0.02
18242181516265945661,1257335,2024-03-20 22:29:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.64887298,0.02
3719165690061482622,1257331,2024-03-20 22:14:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.89841815,0.02
14732033314918948765,1257243,2024-03-20 16:13:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.78796819,0.02
4216240709362381976,1257187,2024-03-20 12:30:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.26988761,0.02
6774399828316053938,1257142,2024-03-20 09:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.23806395,0.02
12884390431240809596,1257115,2024-03-20 07:52:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.35620024,0.02
10158874856238939820,1257032,2024-03-20 02:21:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.34157093,0.02
14484671097391102431,1257029,2024-03-20 02:08:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.89385647,0.02
2506825930857236602,1256956,2024-03-19 21:16:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.48926733,0.02
13150965576956633394,1256936,2024-03-19 19:56:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.47200445,0.02
428811320994168162,1256921,2024-03-19 19:03:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.79150884,0.02
12924195521979461085,1256910,2024-03-19 18:19:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.73734369,0.02
590772467248767684,1256881,2024-03-19 16:22:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.04087113,0.02
6213460818489219425,1256842,2024-03-19 13:39:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.59767899,0.02
9218916278576145292,1256841,2024-03-19 13:35:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.6341241,0.02
9058747683928258957,1256796,2024-03-19 10:43:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.97882575,0.02
17516460808726884133,1256726,2024-03-19 06:05:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,16.40963257,0.02
11162378879544028366,1256694,2024-03-19 03:57:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.88655984,0.02
1334602199060455861,1256692,2024-03-19 03:49:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.99309067,0.02
1009031127111648590,1256609,2024-03-18 22:09:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,25.66037621,0.02
15675822725132976410,1256561,2024-03-18 18:52:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,22.03845052,0.02
1747785061233890468,1256543,2024-03-18 17:42:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,22.04534924,0.02
12172453466808034271,1256428,2024-03-18 09:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.68151645,0.02
4662931486699639876,1256223,2024-03-17 20:30:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.33808251,0.02
1318071524575112248,1256207,2024-03-17 19:25:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.89439457,0.02
11534521670864414705,1256200,2024-03-17 18:58:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.65614705,0.02
3722613621533964529,1256199,2024-03-17 18:55:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.63640958,0.02
7174562092642617027,1256195,2024-03-17 18:37:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.20451906,0.02
8021546907218244773,1256161,2024-03-17 16:20:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.05614527,0.02
4418637282102715104,1256104,2024-03-17 12:31:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.9390121,0.02
8032647493324085901,1256020,2024-03-17 06:47:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.51674473,0.02
8925092347248872393,1255988,2024-03-17 04:43:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.49574366,0.02
4675043136746907721,1255975,2024-03-17 03:50:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.20727769,0.02
16602301464743068589,1255966,2024-03-17 03:18:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.8774808,0.02
3316671690549264925,1255956,2024-03-17 02:36:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.16512519,0.02
3423770366050792672,1255941,2024-03-17 01:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,16.71455631,0.02
11196802690580307615,1255927,2024-03-17 00:42:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.12033166,0.02
9820773285378032384,1255926,2024-03-17 00:38:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.06147923,0.02
362825397804812972,1255890,2024-03-16 22:11:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.12774834,0.02
455458584445858947,1255836,2024-03-16 18:38:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.18271123,0.02
10214462164522280150,1255825,2024-03-16 17:51:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.14365456,0.02
18088001648107539341,1255820,2024-03-16 17:29:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,21.34307178,0.02
13261396916342949404,1255750,2024-03-16 12:51:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.95965801,0.02
8946365831005349907,1255716,2024-03-16 10:31:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.24644179,0.02
1312937305308524731,1255602,2024-03-16 02:46:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.81807236,0.02
16758105126846778597,1255589,2024-03-16 02:06:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.68597849,0.02
14625086693064400161,1255572,2024-03-16 00:59:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,19.97401837,0.02
12538706374984513177,1255541,2024-03-15 22:51:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,22.83288744,0.02
4486678361766416331,1255512,2024-03-15 21:02:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,20.73315249,0.02
3601057380849574529,1255478,2024-03-15 18:40:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,13.22969422,0.02
17393679393182201795,1255448,2024-03-15 16:38:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.57309025,0.02
4588661014272716738,1255432,2024-03-15 15:34:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,11.42583573,0.02
14935866879566522254,1255402,2024-03-15 13:32:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.41164515,0.02
6557035848735639794,1255399,2024-03-15 13:19:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.66999954,0.02
3330737006501624653,1255388,2024-03-15 12:33:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,12.82576833,0.02
12461656352042698055,1255370,2024-03-15 11:21:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.23411313,0.02
7388805288531424549,1255348,2024-03-15 09:56:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.30588759,0.02
6716166157780052443,1255338,2024-03-15 09:15:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,17.66320417,0.02
1859867976341153504,1255294,2024-03-15 06:28:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,18.38917282,0.02
17263851621689551593,1255210,2024-03-15 00:41:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,23.05972657,0.02
2675852765876769662,1255209,2024-03-15 00:36:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,23.08781082,0.02
4041352340853706309,1255202,2024-03-15 00:10:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,24.09993901,0.02
9749805097363672925,1255163,2024-03-14 21:41:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,30.71357371,0.02
7019774533355567614,1255150,2024-03-14 20:50:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,30.68495154,0.02
1269867953973416244,1255137,2024-03-14 19:56:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,33.86834035,0.02
2833256375115935087,1255087,2024-03-14 16:36:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,40.7682823,0.02
7088376023958309537,1255029,2024-03-14 12:46:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,36.94999967,0.02
7678041436791963926,1254992,2024-03-14 10:20:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,35.73653179,0.02
17192810540613950112,1254943,2024-03-14 07:02:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,36.64324486,0.02
10004790524615451462,1254805,2024-03-13 21:57:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,48.84857748,0.02
1813113456541393903,1254781,2024-03-13 20:17:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,40.03711962,0.02
7275035914137308870,1254711,2024-03-13 15:39:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,37.71477169,0.02
16507298095703384324,1254604,2024-03-13 08:27:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,36.72640381,0.02
2764840154498108601,1254603,2024-03-13 08:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,37.35916312,0.02
6940727008561077802,1254497,2024-03-13 01:21:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,38.24626351,0.02
11359188321915566242,1254468,2024-03-12 23:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,38.22628338,0.02
17369058167747562538,1254454,2024-03-12 22:23:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,38.80630837,0.02
3777982297352288843,1254404,2024-03-12 19:01:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,30.00129388,0.02
5023118374768004837,1254390,2024-03-12 18:03:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,34.57241974,0.02
2111079037033657531,1254342,2024-03-12 14:55:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,28.77959421,0.02
3034159498035492403,1254235,2024-03-12 07:45:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,38.86371805,0.02
290836044696853164,1254234,2024-03-12 07:40:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,39.02078556,0.02
268902826263078677,1254080,2024-03-11 21:09:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,35.07138614,0.02
13383865710544449611,1254075,2024-03-11 20:51:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,34.69457552,0.02
14133563278729444519,1254027,2024-03-11 17:41:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-9WRW-93EU-VUZF-GXRQB,35.82661062,0.02
13418741459824819442,1253955,2024-03-11 13:04:08,Add Commitment,S-9WRW-93EU-VUZF-GXRQB,,0.0,0.02
