ID,Height,timestamp,Type,From,To,Amount,Fee
10873661451150315347,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AV92-WVJP-HFV8-8NDG2,0.0,1.0
17860752965709193216,274155,2016-09-16 16:10:26,Ordinary Payment,S-AV92-WVJP-HFV8-8NDG2,S-R7BA-X5MG-LQPV-CXC5Q,800.0,1.0
16546031587391709015,250001,2016-07-10 19:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,275.92572204,1.0
10901138266485316299,238300,2016-06-08 00:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,257.67905508,1.0
82888547407589089,235200,2016-05-30 07:44:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,267.44373427,1.0
3001062836664002642,235183,2016-05-30 06:44:13,Ordinary Payment,S-AV92-WVJP-HFV8-8NDG2,S-R7BA-X5MG-LQPV-CXC5Q,3705.0,1.0
3662603251162748843,224200,2016-04-29 12:59:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,314.59042745,1.0
2744131177655454288,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,294.749875,1.0
8200400317755440969,217400,2016-04-10 12:42:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,269.26267075,1.0
14113346757741509502,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,266.19175985,1.0
967361367959984728,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,441.5181882,1.0
16274116120208385240,210301,2016-03-21 16:12:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,253.19233375,1.0
8604575850296649692,208900,2016-03-17 18:44:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,268.39167928,1.0
12704387830945306567,207000,2016-03-12 11:14:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,252.58473339,1.0
16998058051087842962,204700,2016-03-06 01:06:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,255.19108812,1.0
6094568178328277552,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,303.64949864,1.0
6844785157479589107,202001,2016-02-27 12:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,253.05542252,1.0
2407533826174878011,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,258.57665519,1.0
15275744484420452446,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,274.29736419,1.0
15091799216797732828,197070,2016-02-13 17:02:41,Ordinary Payment,S-AV92-WVJP-HFV8-8NDG2,S-R7BA-X5MG-LQPV-CXC5Q,2099.0,1.0
5736976694127947321,195400,2016-02-09 01:11:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,265.50904792,1.0
4229673778531170591,193800,2016-02-04 13:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-AV92-WVJP-HFV8-8NDG2,256.39019849,1.0
3594552041316412853,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.85474358,1.0
16270187922495040712,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-AV92-WVJP-HFV8-8NDG2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11474435956425322233,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,14.26566142,1.0
60206229829959098,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.26572633,1.0
3563234963683800879,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,11.80287758,1.0
11518919625127971047,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,47.89570591,1.0
3637485962367246703,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,20.82108542,1.0
12596259074839642155,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.01933891,1.0
14904261596558940559,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,8.4266667,1.0
1159336105666551952,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.37260763,1.0
6959648676827157857,190590,2016-01-26 14:26:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,111.41711757,1.0
13455051857816077947,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,31.64920401,1.0
17520550052790466267,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.77423385,1.0
1603986289583070421,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.47240033,1.0
11982739821809144679,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,32.61200605,1.0
16596089912005280038,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.23650336,1.0
18401177905993878212,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.45194823,1.0
8336318841340872587,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.90879152,1.0
15307619645475332103,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,31.52409579,1.0
14401739120271706165,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.30469353,1.0
14277088711099565964,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,26.49365985,1.0
643528844304136374,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.44036755,1.0
3189401349706830800,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.54583532,1.0
11306578029808245336,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,41.01493612,1.0
653335576239512364,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,16.37413137,1.0
14282550167803463648,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.04123878,1.0
6033851291977493361,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,20.7839943,1.0
16922627998528041320,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.63071493,1.0
13972846641626638332,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.09872836,1.0
6059690421774404442,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,11.016532,1.0
4687138729618350497,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.8396912,1.0
18213309819979772018,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.55037998,1.0
11369723227142527072,187500,2016-01-17 22:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,11.41453118,1.0
10228597924348497240,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.41811849,1.0
8136032661822436411,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,31.25410309,1.0
9728906462493117007,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.22929255,1.0
13842620485571846266,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.14595208,1.0
17298303268465668959,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.90345521,1.0
5871133290142825850,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.30146966,1.0
9902780085884021254,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,16.48216282,1.0
7425756199915007017,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.59210159,1.0
4231903062163319724,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.50336868,1.0
17531003069894863067,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.17105744,1.0
7436470780748137213,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.39232807,1.0
8098978021638187241,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.020463,1.0
16367301462996537146,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.18125833,1.0
7705790332240093933,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.04824557,1.0
8068303295521113634,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.13615972,1.0
13002143791061662632,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.20263056,1.0
6787394703908146734,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,13.78922602,1.0
7097924771861431604,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,16.13299408,1.0
14426850492018553123,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.31895983,1.0
10293533326070940860,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.37299328,1.0
11544285993607338817,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.95927984,1.0
14494000117409938401,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.29286129,1.0
565392910087913088,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.17396275,1.0
7723998703912910688,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.5804185,1.0
4032792919892236810,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.2488491,1.0
2182227481953391371,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.34130067,1.0
8912845553570303799,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.5575998,1.0
15044740971349079697,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.23614534,1.0
15232004610036373281,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.2015276,1.0
16525299530266404020,182800,2016-01-04 18:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.93814454,1.0
7236252104413858574,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.4664644,1.0
7111142200125802928,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.63381464,1.0
3274651459135878125,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.05105104,1.0
1150484021946127869,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.24716871,1.0
4079428566253466332,182150,2016-01-02 23:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,127.25630733,1.0
13579961844090029527,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.22742203,1.0
7449858531978608044,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.30731951,1.0
18002527065875071777,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.53375963,1.0
6290299592791131500,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.26478311,1.0
10238918331637178111,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,8.53104159,1.0
637333700772692891,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,13.75899338,1.0
18373976741697217043,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.50817849,1.0
8436517639039711884,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.72652032,1.0
12377173505989942547,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.68322885,1.0
4124779087338934383,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.43522623,1.0
11072562783565808824,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.48252645,1.0
12241252021061251169,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.15104392,1.0
16741366572701090394,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.95736074,1.0
14538555134024176946,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.63470167,1.0
9137064552866418892,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.98532829,1.0
1219593011076901361,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,8.48289271,1.0
5198169048632307694,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,6.11460549,1.0
16942878924148976446,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.72487298,1.0
7221861521928986654,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,11.9274784,1.0
8305126341937284929,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.01929587,1.0
10053361157942820059,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.16469024,1.0
16074146504789934855,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.06505427,1.0
4278995023919275531,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.86610493,1.0
16357251957410276928,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,22.88247103,1.0
10478213159776552683,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,21.9579972,1.0
7270620931929766141,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,11.75018639,1.0
7888171156803108202,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,9.50513914,1.0
12643513283660387065,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.17378811,1.0
6503286689243342983,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.94395848,1.0
7016123870942339251,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.23200009,1.0
1896094401138916662,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.62200731,1.0
13670000636095442385,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.07091575,1.0
16003032743898292535,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.51470735,1.0
12643723167327281941,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.83223075,1.0
6384705876772253299,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,26.94630928,1.0
16797033045628227944,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.06470935,1.0
7358744282349979141,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.34216765,1.0
12131605506921263710,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,19.657584,1.0
16503633607264154065,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.02110089,1.0
8508508481156910208,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,14.2021969,1.0
4722971550374870051,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.13901422,1.0
5640326331393896615,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.84221509,1.0
17424943456008206571,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.61241816,1.0
7023319328781284576,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.51290202,1.0
10378679162759043532,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,12.00711992,1.0
2401216193923900594,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,10.59713117,1.0
2915573971925546178,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.25697543,1.0
4325966272792275386,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.75449124,1.0
439985700202186080,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.22814928,1.0
270894853139586564,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.14953901,1.0
4998394288500238453,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.96691166,1.0
11851089490146817990,175802,2015-12-16 04:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.87818116,1.0
15655902423448549665,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,2.53511261,1.0
9603993768416618761,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.77399671,1.0
9064473394976101060,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.03268036,1.0
14910824604715544230,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.00954089,1.0
15302342441180540785,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,17.39467827,1.0
12925579278762966912,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.99384194,1.0
9294422104678168540,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.05144148,1.0
15713741002552843440,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.74350698,1.0
7686445689457488188,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,8.96457779,1.0
8082661172141983527,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,3.17086532,1.0
7461012511745400985,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,16.6249769,1.0
7316399098764432924,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.21473385,1.0
13610859414953602193,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,4.02322751,1.0
1466634854659610788,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.369628,1.0
1523328664058547903,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,7.17130189,1.0
14926583853233761973,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-AV92-WVJP-HFV8-8NDG2,5.95921221,1.0
