ID,Height,timestamp,Type,From,To,Amount,Fee
970960455237054063,939901,2021-10-20 14:18:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,10000.0,0.1
9555897247098597250,924539,2021-09-07 21:27:41,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,40000.0,0.1
15919921107571912552,918152,2021-08-21 03:21:11,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-78XM-BKTB-56LS-CM4HV,0.53,0.00893
16986489661720533845,874495,2021-04-21 18:22:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.07350001
18282768034575808088,874439,2021-04-21 14:32:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.04410001
4830105723025048730,874046,2021-04-20 12:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735001
14248834024068090761,874045,2021-04-20 12:04:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02940001
7877934014314055501,874045,2021-04-20 12:04:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735001
3591944029610168606,874016,2021-04-20 10:10:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.05145001
1799432763190829028,871474,2021-04-13 08:33:42,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-VY7Y-5WDK-9TUF-64SEN,50.0,0.0294
7663304617417283062,871236,2021-04-12 16:41:12,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-VY7Y-5WDK-9TUF-64SEN,5500.0,0.03675
14747843854980145049,871232,2021-04-12 16:23:18,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,450.0,0.03675
13234536423497007809,869232,2021-04-07 03:09:23,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-VY7Y-5WDK-9TUF-64SEN,1694.0,0.03675
9689556029893281581,869133,2021-04-06 20:25:38,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,300.0,0.05
11663219902701205535,867849,2021-04-03 06:46:00,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-47NA-8RTP-SDTG-3LCRD,90.0,0.0147
11191184800334686331,867831,2021-04-03 05:33:57,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-47NA-8RTP-SDTG-3LCRD,900.0,0.0294
4265509382254547995,867831,2021-04-03 05:33:57,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-47NA-8RTP-SDTG-3LCRD,2.0,0.0294
16638227790103671425,867736,2021-04-02 23:23:59,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-78XM-BKTB-56LS-CM4HV,2999.0,0.0294
11230994762156472578,866128,2021-03-29 12:03:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205001
7788293301854004363,866118,2021-03-29 11:23:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.05880001
13701831900684184634,866019,2021-03-29 04:44:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02940001
13331512918621261066,866001,2021-03-29 03:30:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735001
1624578059035109519,865650,2021-03-28 04:01:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735001
14554814526461558303,865626,2021-03-28 02:27:17,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-GH3L-6V2U-3TWQ-6FU87,1.0,0.03675
18087990256566227722,865626,2021-03-28 02:27:17,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-GH3L-6V2U-3TWQ-6FU87,1.0,0.03675
13316604329660348532,865511,2021-03-27 18:51:31,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,350.0,0.0147
2279980694025797413,865290,2021-03-27 04:00:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,1337.44075,2.0
8107691776655677289,865092,2021-03-26 15:03:30,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,300.0,0.0147
1897903745493375421,864443,2021-03-24 19:28:39,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,1800.0,0.0147
5642378209875705630,864010,2021-03-23 14:38:32,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,60.0,0.03675
10113369891464301771,863211,2021-03-21 09:18:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,3277.98244446,2.0
79262508526681773,860604,2021-03-14 03:23:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
16008565957070474074,860603,2021-03-14 03:22:30,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,302.14130682,2.0
11654862447574093659,858350,2021-03-07 21:10:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
2851588138979093648,858346,2021-03-07 20:55:01,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,120.0,0.04352578
307179605898767549,858324,2021-03-07 19:23:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.0294
10728117262976363757,858323,2021-03-07 19:20:22,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,300.0,0.0441
16839366828143532622,857693,2021-03-06 01:17:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
5680964796231058206,857692,2021-03-06 01:13:21,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,763.24422223,2.0
5904271771989311682,856554,2021-03-02 21:16:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.03675
1049337688105627483,856553,2021-03-02 21:12:38,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,750.0,0.0441
5368714641579734457,856217,2021-03-01 22:54:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
15554647093667123722,856212,2021-03-01 22:37:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205
6107225573974195888,856211,2021-03-01 22:34:02,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,500.0,0.0441
1404228706000645894,856210,2021-03-01 22:28:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,11.8722,2.0
14200440522272831026,855859,2021-02-28 22:55:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
18105339678351973417,855857,2021-02-28 22:46:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,300.6934,2.0
5368640197071337562,855213,2021-02-27 03:58:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205
1972596185008503431,855212,2021-02-27 03:54:29,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,100.0,0.02182031
15019268523519717667,854340,2021-02-24 17:42:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
8940801712107083405,854338,2021-02-24 17:32:53,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,250.0,0.02205
10838731229621408370,854297,2021-02-24 14:46:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205
1759728018452295642,854295,2021-02-24 14:39:57,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,90.0,0.0294
6058150403194854996,854295,2021-02-24 14:39:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
2809859483830528646,854287,2021-02-24 14:02:53,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,90.0,0.0294
12125635794694444807,854013,2021-02-23 19:42:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
10847757292863856432,854011,2021-02-23 19:33:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.0147
12907547304395572422,854010,2021-02-23 19:30:13,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,200.0,0.0441
1741080669842264006,854010,2021-02-23 19:30:13,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,45.0,0.0441
9226584429398348279,853736,2021-02-23 01:20:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
11761335876725129016,853734,2021-02-23 01:12:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205
16197231607366804408,853732,2021-02-23 01:03:00,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,30.0,0.02205
16541559926556783416,853728,2021-02-23 00:49:33,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,25.0,0.02205
6414688880743672905,853728,2021-02-23 00:49:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.0294
1848775355795977196,853727,2021-02-23 00:46:08,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,25.0,0.02205
7313899294297475807,853419,2021-02-22 04:06:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,191.0132,2.0
4802951739778851439,853150,2021-02-21 10:16:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,89.4168,2.0
6711190735048102021,852721,2021-02-20 05:36:49,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,90.0,0.0441
8962293499525409610,852586,2021-02-19 20:34:29,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,90.0,0.0441
15169596389366643627,851605,2021-02-17 03:04:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
1050313297039253063,851599,2021-02-17 02:43:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,179.636,2.0
16308424316422892215,851493,2021-02-16 19:41:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
11553654487006607443,851485,2021-02-16 19:08:38,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,2000.0,0.0441
6273493084092257976,851179,2021-02-15 22:40:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
8224248939935730124,851176,2021-02-15 22:27:01,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,4000.0,0.04381289
8963569477744383101,850868,2021-02-15 01:56:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
10811892918157924906,850866,2021-02-15 01:50:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,333.32800001,2.0
2182008247140693993,849032,2021-02-09 23:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.02205
14021823196755438564,849030,2021-02-09 23:18:12,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,150.0,0.0294
7307858152102587398,848665,2021-02-08 22:52:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
14676151004886748915,848664,2021-02-08 22:46:45,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,150.0,0.02905547
1721366915931612470,848627,2021-02-08 20:12:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
15949590455749905950,848624,2021-02-08 20:01:16,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,150.0,0.05145
15032543150025316791,848296,2021-02-07 22:17:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
17810231276142257676,848287,2021-02-07 21:40:42,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,450.0,0.0441
4351632178714580489,846849,2021-02-03 21:51:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
8140940479779385545,846840,2021-02-03 21:17:54,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,307.0,0.0441
3011129621691963397,846810,2021-02-03 19:15:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
12193422598267974564,846807,2021-02-03 19:02:32,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,150.0,0.0441
10121527829369189430,846481,2021-02-02 21:13:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
8856767184387700792,846474,2021-02-02 20:49:17,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,768.0,0.05145
13050507886820200674,846379,2021-02-02 14:24:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
10670553190001956633,846377,2021-02-02 14:14:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,3165.26871637,2.0
16954802473414272066,846335,2021-02-02 11:28:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.0294
11351809293730202950,846334,2021-02-02 11:24:16,Ordinary Payment,S-W2TM-DGAV-CXJQ-2YEMX,S-UQUE-JSUX-GXVF-ANDG2,300.0,0.0441
3434084814898917929,845704,2021-01-31 17:24:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
7168050497664531753,845697,2021-01-31 16:53:37,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,387.0,0.05145
14494009443721913274,845232,2021-01-30 09:58:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
16989162956803414537,845225,2021-01-30 09:29:56,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-UQUE-JSUX-GXVF-ANDG2,1423.0,0.0441
479861896369564921,845153,2021-01-30 04:45:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UQUE-JSUX-GXVF-ANDG2,0.0,0.00735
1951407845411628769,845151,2021-01-30 04:37:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UQUE-JSUX-GXVF-ANDG2,66.04545455,2.0
17077605225186043691,844749,2021-01-29 01:49:46,Ordinary Payment,S-47NA-8RTP-SDTG-3LCRD,S-UQUE-JSUX-GXVF-ANDG2,108.2,0.02205
16721928629542926226,844738,2021-01-29 01:05:37,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,20.63535002,0.0147
15480488990214247630,844735,2021-01-29 00:52:55,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,10.2,0.0147
9229945497583894870,844719,2021-01-28 23:50:11,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,3.0,0.0147
10302403783586576262,844718,2021-01-28 23:46:07,Ordinary Payment,S-UQUE-JSUX-GXVF-ANDG2,S-W2TM-DGAV-CXJQ-2YEMX,1.0,0.0147
16514111883127536638,844706,2021-01-28 22:53:18,Ordinary Payment,S-78XM-BKTB-56LS-CM4HV,S-UQUE-JSUX-GXVF-ANDG2,5.0,0.0147
