ID,Height,timestamp,Type,From,To,Amount,Fee
10157600410151298725,522535,2018-08-12 22:38:26,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-2QQ5-6477-ZFK5-BQCH4,53000.0,1.0
631233029457958927,522535,2018-08-12 22:38:26,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-2QQ5-6477-ZFK5-BQCH4,53.0,1.0
1247103697079315953,522535,2018-08-12 22:38:26,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-2QQ5-6477-ZFK5-BQCH4,1.0,1.0
3266546556928265892,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WJHC-U5DH-X5SR-6M5UL,0.0,1.0
12349991454029097872,508917,2018-07-05 20:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJHC-U5DH-X5SR-6M5UL,53056.5704873,1.0
6165627341236303709,508872,2018-07-05 17:07:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WJHC-U5DH-X5SR-6M5UL,1.0,1.0
3073253186922312998,508023,2018-07-03 08:23:13,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-GMMD-TGHB-PZP2-C7SJC,26414.0,1.0
11929650446110561151,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WJHC-U5DH-X5SR-6M5UL,0.0,1.0
9887731640450215116,498947,2018-06-07 22:20:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,613.21,1.0
8195557115202787876,495021,2018-05-27 22:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,102.02,1.0
5574035259425021536,492876,2018-05-21 22:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,350.0,1.0
13995075725476569959,491450,2018-05-17 22:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,126.34,1.0
4061124648698167472,491083,2018-05-16 22:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,223.33,1.0
13178387657864606218,490376,2018-05-14 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,401.0,1.0
12850525344675133198,488941,2018-05-10 22:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,341.33,1.0
3515117055416823600,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WJHC-U5DH-X5SR-6M5UL,0.0,1.0
3807748141292529889,482871,2018-04-23 22:18:01,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-WJHC-U5DH-X5SR-6M5UL,2258.0,1.0
18356486900323738595,465374,2018-03-05 23:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,754.13749813,1.0
18256927324858801472,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,4972.0,1.0
13504912776750124894,455355,2018-02-05 23:04:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,5000.0,1.0
7841025437710326797,443567,2018-01-03 23:29:13,Ordinary Payment,S-2QQ5-6477-ZFK5-BQCH4,S-WJHC-U5DH-X5SR-6M5UL,4253.0,1.0
910140539925186877,443206,2018-01-02 23:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,3662.0,1.0
1577411306297289129,442778,2018-01-01 18:46:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,3342.0,1.0
13128548815590956154,442777,2018-01-01 18:13:57,Ordinary Payment,S-WJHC-U5DH-X5SR-6M5UL,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
3576759866930015158,442777,2018-01-01 18:13:57,Account Update,S-WJHC-U5DH-X5SR-6M5UL,,0.0,1.0
8451826772332307669,442516,2018-01-01 01:16:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WJHC-U5DH-X5SR-6M5UL,20.0,1.0
