ID,Height,timestamp,Type,From,To,Amount,Fee
13889078106319196837,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
9467622246227122389,240231,2016-06-13 10:04:13,Ordinary Payment,S-VB65-MW4C-BC9D-8V5DQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
5032274360748707515,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
819021607416107553,239902,2016-06-12 12:03:25,Ordinary Payment,S-VB65-MW4C-BC9D-8V5DQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1108393037137835964,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
6374604890997858819,238382,2016-06-08 05:50:41,Ordinary Payment,S-VB65-MW4C-BC9D-8V5DQ,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16406962151591311415,238322,2016-06-08 02:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
13416640070694283447,237792,2016-06-06 13:46:23,Ordinary Payment,S-VB65-MW4C-BC9D-8V5DQ,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
5182322622581052006,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
9102132967914033073,237523,2016-06-05 20:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VB65-MW4C-BC9D-8V5DQ,5.0,1.0
