ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KFEK-TVB6-YXGN-6AW83,1e-08,0.61005
6569083824078522701,462748,2018-02-26 14:36:46,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-HK9D-P74Q-XDEJ-D6PGM,15710.0,2.0
628427383430495907,444710,2018-01-07 04:05:32,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-HK9D-P74Q-XDEJ-D6PGM,8320.0,1.0
9118102131263687293,439385,2017-12-23 06:43:39,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,2.0
16738695117678475637,407237,2017-09-24 08:41:16,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
12204533489194882944,407236,2017-09-24 08:37:03,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
13205961302400714656,392587,2017-08-14 09:55:58,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-TLXN-NBZ9-WN39-2BBGK,38600.0,4.0
13261128838791298046,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,205.17,1.0
9258365096817756294,378403,2017-07-05 07:14:22,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-6WVV-XKJS-25KW-2ENJW,10.0,1.0
12542149843736177671,376949,2017-07-01 05:44:20,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-KFEK-TVB6-YXGN-6AW83,0.0,1.0
1854075979716526730,376944,2017-07-01 05:17:19,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-KFEK-TVB6-YXGN-6AW83,0.0,1.0
13189018088227675272,376938,2017-07-01 05:06:52,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15335788701778393236,376239,2017-06-29 06:03:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,368.57,1.0
16233445472212994703,375623,2017-06-27 12:34:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,1273.85999999,1.0
6868594945340443271,375622,2017-06-27 12:31:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,255.06999999,1.0
6448344867315163859,375173,2017-06-26 06:35:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,263.4,1.0
14095489692396303533,375047,2017-06-25 22:10:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KFEK-TVB6-YXGN-6AW83,318.06,1.0
14707680585344050179,375005,2017-06-25 20:04:16,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6276525201962644357,375000,2017-06-25 19:38:44,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-KFEK-TVB6-YXGN-6AW83,0.0,1.0
2437234388009132839,374985,2017-06-25 18:34:37,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-KFEK-TVB6-YXGN-6AW83,0.0,1.0
10294284942352855256,374984,2017-06-25 18:24:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,102.89,1.0
4810554166923661700,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,112.63,1.0
3247784222433926214,374970,2017-06-25 17:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,115.99,1.0
3724373436891043815,374744,2017-06-25 01:54:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,194.35,1.0
2167881852819943397,374617,2017-06-24 17:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,954.93,1.0
14032828855826094737,374558,2017-06-24 13:34:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,269.30999999,1.0
870622600732807279,374262,2017-06-23 18:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.29,1.0
12800313721252375856,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,105.85,1.0
607366545731148275,373915,2017-06-22 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,108.39,1.0
15253355679034898380,373773,2017-06-22 08:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,106.89,1.0
15347786917469502566,373706,2017-06-22 04:11:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,152.70999999,1.0
2129717026385628638,373575,2017-06-21 19:30:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,166.19999999,1.0
16256419304245139503,373504,2017-06-21 14:41:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,662.0,1.0
1489225126156085890,373251,2017-06-20 21:38:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,122.30999999,1.0
17241135502438045952,373149,2017-06-20 15:07:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,104.89,1.0
4934499582184402119,373072,2017-06-20 10:04:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,102.30999999,1.0
2794131032541083973,373041,2017-06-20 07:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,100.79999999,1.0
1255425906831791900,372940,2017-06-20 01:08:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.65,1.0
7652214627917960052,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,114.83999999,1.0
15482750333891308163,372724,2017-06-19 10:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,103.88999999,1.0
7532385538559203796,372658,2017-06-19 06:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,159.46,1.0
9798915204914192743,372632,2017-06-19 04:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,121.22999999,1.0
11646995695951129171,372565,2017-06-18 23:35:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,119.64,1.0
3605023608663305344,372517,2017-06-18 20:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,381.78999999,1.0
2229180158554330609,372452,2017-06-18 16:26:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,126.52,1.0
6067528699077755281,372385,2017-06-18 11:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,146.97,1.0
9532362118446513041,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,119.6,1.0
15682162736872159900,372241,2017-06-18 02:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,107.57,1.0
11631196736487760734,372152,2017-06-17 20:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,668.26,1.0
9923713855671497843,372148,2017-06-17 19:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,109.43999999,1.0
3266705845550037331,372078,2017-06-17 15:01:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,128.89,1.0
15815671761845649690,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,246.0,1.0
2365283531385880415,371951,2017-06-17 06:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,150.46,1.0
10253506857823916041,371825,2017-06-16 22:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,131.67,1.0
10703620077450277685,371746,2017-06-16 17:04:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,105.71,1.0
8003494658265722653,371656,2017-06-16 10:51:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,117.06,1.0
3569623124868211575,371606,2017-06-16 07:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,459.80999999,1.0
783089454703995332,371557,2017-06-16 04:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,116.16999999,1.0
11544419004096327301,371483,2017-06-15 23:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,106.99,1.0
6684135991291951942,371431,2017-06-15 19:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.52,1.0
12292273820404842133,371384,2017-06-15 16:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,110.37,1.0
4273607052766958838,371330,2017-06-15 12:45:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,104.18999999,1.0
13775488490525687771,371293,2017-06-15 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.93999999,1.0
17721598593540965794,371157,2017-06-15 01:36:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,102.9,1.0
11177845493300607941,371019,2017-06-14 16:04:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,103.21,1.0
15819293791571801420,370842,2017-06-14 04:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,415.34,1.0
3079050745312425810,370771,2017-06-13 23:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,100.23999999,1.0
6405197213129665031,370744,2017-06-13 21:45:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,103.0,1.0
4485661595429014225,370653,2017-06-13 15:41:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,188.09999999,1.0
12995316665287391140,370552,2017-06-13 08:32:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,106.33,1.0
14743410990805070917,370486,2017-06-13 04:13:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,115.93,1.0
14729963605674029099,370363,2017-06-12 20:09:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,303.59999999,1.0
2721105495730458386,370335,2017-06-12 18:02:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,108.43999999,1.0
1823523329037856107,370145,2017-06-12 05:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,726.81,1.0
11746547889983301864,370001,2017-06-11 19:31:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,112.79999999,1.0
14460583899468646435,369824,2017-06-11 07:59:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,271.84,1.0
9673552254672749916,369722,2017-06-11 01:12:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,105.12999999,1.0
12484783897250081636,369437,2017-06-10 06:05:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,178.49,1.0
579751917446675004,369219,2017-06-09 15:52:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,100.23,1.0
8038674148374080436,368024,2017-06-06 07:26:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.77,1.0
1981664793546615519,367760,2017-06-05 13:59:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KFEK-TVB6-YXGN-6AW83,101.69999999,1.0
12902342311360970866,367102,2017-06-03 17:52:33,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11816423866141322871,366592,2017-06-02 07:25:47,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8090646691019860426,366555,2017-06-02 04:56:43,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18146860452521364915,366550,2017-06-02 04:45:25,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14019532824204489261,365186,2017-05-29 08:57:34,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-6VRB-VRYZ-3YJF-7P9AD,3.0,1.0
8668167378947484602,362700,2017-05-22 09:50:39,Reward Recipient Assignment,S-KFEK-TVB6-YXGN-6AW83,S-KFEK-TVB6-YXGN-6AW83,0.0,1.0
17402112803202102407,362694,2017-05-22 09:24:37,Ordinary Payment,S-KFEK-TVB6-YXGN-6AW83,S-TLXN-NBZ9-WN39-2BBGK,10.0,1.0
15801562977935589965,362692,2017-05-22 09:16:22,Account Update,S-KFEK-TVB6-YXGN-6AW83,,0.0,1.0
10907193224599977569,362688,2017-05-22 09:04:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KFEK-TVB6-YXGN-6AW83,921.45769276,1.0
