ID,Height,timestamp,Type,From,To,Amount,Fee
1027027621063834453,781022,2020-08-04 20:36:07,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.03675
14319074310806513119,742471,2020-04-19 08:00:46,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-UHWY-KE2H-BRFB-ASVM9,2.0,0.0441
1582507665322712019,741645,2020-04-17 00:45:04,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.0441
10494335970473667641,738924,2020-04-09 09:40:39,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-MYRL-VWEW-QF65-BCJAP,3.0,0.0588
15220071818285314449,738150,2020-04-07 05:41:34,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.00735
12702414834508261516,738056,2020-04-06 23:15:10,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-C5CG-DU6Y-HWU3-A6CP7,8.0,0.0441
5748275625554958934,737871,2020-04-06 11:13:11,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.00735
6769660709110476287,737698,2020-04-05 23:31:46,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-KCAB-7B2K-PK3M-3GF93,1.0,0.03675
11481172240776804522,736972,2020-04-03 22:32:08,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-C5CG-DU6Y-HWU3-A6CP7,3.0,0.05145
787454080731536009,735955,2020-04-01 02:16:44,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.05145
455593758768125016,734979,2020-03-29 08:40:18,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-GDWT-9Q7K-93YR-77ZME,2.0,0.0588
11375643923654396999,733951,2020-03-26 12:00:27,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-GBRR-HR89-TRNE-BMGLQ,2.0,0.02205
4855529845906473074,733811,2020-03-26 02:34:24,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-C5CG-DU6Y-HWU3-A6CP7,4.0,0.05145
18150913210945167336,725444,2020-03-02 16:26:06,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-9P8H-22J8-AXQL-8CL8F,16.0,0.0588
2164972247329871868,725039,2020-03-01 13:37:44,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-7BQT-ZXKM-HVPG-BWDPA,23.0,0.03675
17696672367247099640,724992,2020-03-01 10:12:14,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-C5CG-DU6Y-HWU3-A6CP7,35.0,0.05145
4172056602416042204,723023,2020-02-24 21:46:41,Ordinary Payment,S-4CGV-UR9C-376Z-3F86Z,S-C5CG-DU6Y-HWU3-A6CP7,4.0,0.00735
8390608850205913600,719310,2020-02-14 13:00:35,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-FDAV-BWH3-MBMP-FTF8W,34.0,0.05145
14375570460311899419,719250,2020-02-14 08:47:22,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-5XHJ-L2LJ-QVH6-FLCM4,21.0,0.03675
5107016775670842056,719210,2020-02-14 06:12:11,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-C5CG-DU6Y-HWU3-A6CP7,53.0,0.0588
11364101534865412048,718583,2020-02-12 12:05:56,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.03675
3579201546405501674,717149,2020-02-08 11:36:23,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-C5CG-DU6Y-HWU3-A6CP7,1.0,0.03675
4522078867591550417,716547,2020-02-06 19:01:22,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.03675
11864869304231149066,716186,2020-02-05 18:57:10,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-XGTV-MFTN-JRHC-6ZH5E,2.0,0.02205
7010231614193818782,715933,2020-02-05 01:44:53,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-HPU4-7P66-E8GW-FT36J,12.0,0.02205
13789083001458166645,715608,2020-02-04 04:06:08,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-C5CG-DU6Y-HWU3-A6CP7,3.0,0.05145
1859594797855069194,715601,2020-02-04 03:36:28,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-C5CG-DU6Y-HWU3-A6CP7,13.0,0.03675
3206221685241579003,715017,2020-02-02 12:38:57,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-NT73-KMDP-X2MS-HFNQW,8.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5CG-DU6Y-HWU3-A6CP7,10.0,0.03675
