ID,Height,timestamp,Type,From,To,Amount,Fee
14186968383742345392,715786,2020-02-04 15:43:27,Ordinary Payment,S-SH22-2VNS-TH8E-DAF3U,S-799Q-U73P-98RU-4K7CS,25867.17411,0.8085
2914269492943768298,715782,2020-02-04 15:25:21,Ordinary Payment,S-SH22-2VNS-TH8E-DAF3U,S-799Q-U73P-98RU-4K7CS,50.0,0.8085
3990936429302324933,715782,2020-02-04 15:25:21,Ordinary Payment,S-SH22-2VNS-TH8E-DAF3U,S-799Q-U73P-98RU-4K7CS,1.0,0.8085
11247467169477830951,713027,2020-01-27 22:25:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SH22-2VNS-TH8E-DAF3U,0.0,0.06615
13761904162151850071,700330,2019-12-23 10:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,3.20764069,0.1
15310945016056594602,699972,2019-12-22 10:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.5856879,0.1
17981957070820619824,699604,2019-12-21 09:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.81863391,0.1
17198884275438423305,699253,2019-12-20 09:23:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,73.82896173,0.1
14754351705090496958,698889,2019-12-19 09:23:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.24764742,0.1
11118750120220059951,698521,2019-12-18 08:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.43379202,0.1
14236762857645498910,698157,2019-12-17 08:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.36248028,0.1
11586767259664176055,697797,2019-12-16 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,8.15353706,0.1
15837368013307391761,697424,2019-12-15 07:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.34245745,0.1
5741898996588134952,697065,2019-12-14 07:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,39.24435611,0.1
7681304509773426935,696699,2019-12-13 06:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.3830608,0.1
4168435224033036995,696341,2019-12-12 06:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.72650116,0.1
17498735059524839960,695989,2019-12-11 06:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,17.20686581,0.1
6757089686674022460,695628,2019-12-10 06:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.57009846,0.1
10475297530696812622,695271,2019-12-09 06:16:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,34.30304691,0.1
7821843202977448889,694909,2019-12-08 05:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.16694007,0.1
8519532927340227512,694550,2019-12-07 06:02:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.84566502,0.1
1359775722421423422,694187,2019-12-06 05:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.73312242,0.1
11170019789248024640,693826,2019-12-05 05:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.04111189,0.1
4244494850279279033,693459,2019-12-04 05:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.66401542,0.1
1553621975704272959,693101,2019-12-03 04:56:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.24470725,0.1
17784567260322873484,692743,2019-12-02 04:45:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.34624244,0.1
9826928317867832244,692375,2019-12-01 04:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,2.13833953,0.1
1327000084686142109,692024,2019-11-30 04:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.84229703,0.1
3964459239572073041,691661,2019-11-29 03:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.88565047,0.1
13922275036879065785,691302,2019-11-28 03:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.66324029,0.1
16407382204251049936,690935,2019-11-27 03:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.27133205,0.1
2014598751788593037,690576,2019-11-26 03:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.12035282,0.1
14170530387485528562,690207,2019-11-25 02:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.3941919,0.1
2452277881673236074,689843,2019-11-24 02:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.39702357,0.1
4657036532508212212,689489,2019-11-23 02:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.98582108,0.1
2528056305570018757,689132,2019-11-22 02:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.55749249,0.1
14052557256715650121,688767,2019-11-21 02:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.05310411,0.1
2524441182703266371,688397,2019-11-20 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.06466645,0.1
12001929461352294370,688049,2019-11-19 01:16:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.49189965,0.1
1397027101790274321,687683,2019-11-18 01:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.03119359,0.1
16634488907839886455,687324,2019-11-17 00:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.29367123,0.1
8882208692178957642,686958,2019-11-16 00:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.55608884,0.1
5637676130701462784,685970,2019-11-13 06:18:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,6.64251264,0.1
17160765670304218153,685617,2019-11-12 06:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.05857952,0.1
4990590381066982745,685259,2019-11-11 05:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.05612817,0.1
9317189990390600947,684901,2019-11-10 05:55:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.39903705,0.1
2866527836568309873,684530,2019-11-09 05:30:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.69326155,0.1
10891664541061445064,684171,2019-11-08 05:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.93837359,0.1
6881346878061588712,683808,2019-11-07 04:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.56515697,0.1
13412509330201408158,683446,2019-11-06 04:45:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,34.41233363,0.1
18341647280862810136,683088,2019-11-05 04:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,14.59961208,0.1
15993101417469011829,682722,2019-11-04 04:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.46146407,0.1
13726401578039770915,682369,2019-11-03 04:11:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.5493617,0.1
2249999850545174318,682003,2019-11-02 03:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,11.68541481,0.1
10420940467995434919,681636,2019-11-01 03:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.03321308,0.1
5885732295150799369,675909,2019-10-16 02:43:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,8.39623846,0.1
17526331649438131714,675548,2019-10-15 02:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,0.2260377,0.1
5143243286380765877,674478,2019-10-12 02:12:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,11.38112512,0.1
1575082603243684193,674114,2019-10-11 02:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,33.13597837,0.1
5005203375231982158,673759,2019-10-10 02:02:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.60558353,0.1
5343672439584391933,673397,2019-10-09 01:49:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.97536204,0.1
3688830763826010385,673036,2019-10-08 01:49:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0147
8719281153490182653,673036,2019-10-08 01:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.18176426,0.1
10290078402521885675,672683,2019-10-07 01:22:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0147
8445460585842801952,672683,2019-10-07 01:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,17.67218951,0.1
8655224076905557237,672683,2019-10-07 01:22:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.02205
9224508265760121209,672318,2019-10-06 01:07:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.02205
54365786340516250,672318,2019-10-06 01:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.11316454,0.1
8495262481188947371,672318,2019-10-06 01:07:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0294
1157261635223582252,671955,2019-10-05 01:00:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.30479893,0.1
8084212589772439533,671598,2019-10-04 00:47:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.91077878,0.1
10554970368918283650,671236,2019-10-03 00:38:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.43586809,0.1
10846078192049990629,671236,2019-10-03 00:38:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0441
1599286454085462176,671236,2019-10-03 00:38:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.03675
9589196220384235162,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.06615
12681259801754326452,670878,2019-10-02 00:26:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0735
14882594188553451588,670878,2019-10-02 00:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.39011905,0.1
11218362786693366793,670511,2019-10-01 00:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.03675
2873496102522085378,670511,2019-10-01 00:08:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0441
8375092673671746255,670511,2019-10-01 00:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.70343469,0.1
12415960116443740027,670145,2019-09-29 23:36:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0294
7658922180050988517,670145,2019-09-29 23:36:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.02205
9199973049630194233,670145,2019-09-29 23:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.44923534,0.1
12754647398506992134,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0441
1999000121435315913,669789,2019-09-28 23:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.05145
16415656166858702101,669789,2019-09-28 23:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.37639445,0.1
10299912709008061049,669425,2019-09-27 23:11:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.65049307,0.1
12045261711786308779,669425,2019-09-27 23:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.02205
7339139837450397987,669425,2019-09-27 23:11:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0294
9998224073444428965,669059,2019-09-26 22:53:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.67715826,0.1
14369825583864043878,668704,2019-09-25 22:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.77624033,0.1
7965019810814323748,668347,2019-09-24 22:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.15623596,0.1
459193134068420093,667977,2019-09-23 22:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,36.04956896,0.1
9761939823190922167,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.05145
10354146396788312003,667614,2019-09-22 21:48:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0588
9567810640796267138,667614,2019-09-22 21:48:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.97392152,0.1
14835248384284779837,667251,2019-09-21 21:35:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.02205
2591201279179797701,667251,2019-09-21 21:35:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SH22-2VNS-TH8E-DAF3U,0.0,0.0294
3158601141606588732,667251,2019-09-21 21:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.221714,0.1
15985460756717312549,666893,2019-09-20 21:26:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,17.30625827,0.1
12078671839183484102,666534,2019-09-19 21:00:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.60688126,0.1
12125859310719997696,666166,2019-09-18 20:28:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.7724167,0.1
9047504972724842329,665807,2019-09-17 20:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,15.99293415,0.1
3675213717206167022,665452,2019-09-16 20:23:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.10080348,0.1
2663771506117601302,665092,2019-09-15 20:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.71697514,0.1
10363581488717132673,664723,2019-09-14 19:50:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.05186937,0.1
3521431780927004016,664372,2019-09-13 19:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.93531361,0.1
2013922369451773163,664015,2019-09-12 19:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.47773057,0.1
1435951679079203809,663653,2019-09-11 19:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.30888359,0.1
18282060256448209147,663295,2019-09-10 19:26:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.50991997,0.1
3722069069501305754,662934,2019-09-09 19:04:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.02941194,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.4747991,0.1
14208762164634732091,662212,2019-09-07 18:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,16.25529394,0.1
16286376108023303114,661850,2019-09-06 17:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,19.62952958,0.1
6965754260597027915,661480,2019-09-05 17:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.42804781,0.1
10380413360988990199,661116,2019-09-04 16:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,14.06874897,0.1
17109398281850680269,660757,2019-09-03 16:32:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,12.96231621,0.1
15355569583203709135,660387,2019-09-02 16:05:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,20.24463581,0.1
2869549632209153523,660028,2019-09-01 15:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.11271884,0.1
7762139377636155746,659668,2019-08-31 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.8764389,0.1
9506356712428546504,659310,2019-08-30 15:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.84497798,0.1
10698871361114425549,658941,2019-08-29 15:11:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.81261523,0.1
10083849615675269496,658584,2019-08-28 15:09:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,32.24521499,0.1
16573383459494318425,658227,2019-08-27 14:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,31.59261973,0.1
16231602435963343542,657865,2019-08-26 14:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.15697468,0.1
12830160556257670732,657503,2019-08-25 14:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,24.82753731,0.1
12314857118939655730,657145,2019-08-24 14:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.18178342,0.1
17210340630585874044,656787,2019-08-23 14:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.5020661,0.1
14279911826819113994,656424,2019-08-22 13:57:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.77863391,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.98453413,0.1
7149920827576827466,655701,2019-08-20 13:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,22.64427277,0.1
15380310234369397334,655336,2019-08-19 13:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,29.0773109,0.1
13287315394479146594,654975,2019-08-18 12:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,35.54330722,0.1
3131979360440429803,654617,2019-08-17 12:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.75517485,0.1
14803787558555654772,654254,2019-08-16 12:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,19.97207475,0.1
8125565820195056453,653894,2019-08-15 12:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.61817055,0.1
16325607122867631743,653530,2019-08-14 11:52:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,14.39986088,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,18.02496622,0.1
13274250141072807829,652802,2019-08-12 10:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.04895004,0.1
7774033331427105316,652440,2019-08-11 10:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.62339492,0.1
11020983806203801877,652077,2019-08-10 10:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.46101943,0.1
14438135687977083411,651704,2019-08-09 09:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,19.94244573,0.1
1141087403573691670,651343,2019-08-08 08:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,19.5503725,0.1
11951045506571855491,650981,2019-08-07 08:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,21.92102588,0.1
13912637152020120014,650621,2019-08-06 08:47:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.33843768,0.1
7101073136518467377,650263,2019-08-05 08:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.69132231,0.1
14454269104632343366,649905,2019-08-04 08:43:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.96057072,0.1
10013467961438078594,649544,2019-08-03 08:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.38568693,0.1
18428992947198655047,649184,2019-08-02 07:53:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,19.19548128,0.1
2698860204088224882,648817,2019-08-01 07:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,26.98625854,0.1
14807174605387822996,648451,2019-07-31 07:07:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.89594912,0.1
642703484467186311,648093,2019-07-30 07:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,34.20158656,0.1
15065008863283712840,647731,2019-07-29 06:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.54437181,0.1
5452671053800813026,647363,2019-07-28 06:12:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,6.48904083,0.1
2963846579766485653,647002,2019-07-27 05:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,4.00779171,0.1
14880892648392776519,646633,2019-07-26 05:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,30.16138383,0.1
8175550117584860388,646277,2019-07-25 05:14:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,25.58921506,0.1
7605002600300299819,645913,2019-07-24 04:56:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,28.73768681,0.1
1162414433540020536,645554,2019-07-23 04:37:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.27838957,0.1
1154836675693121634,645193,2019-07-22 04:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,27.95905991,0.1
3010757327638763856,644826,2019-07-21 03:47:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SH22-2VNS-TH8E-DAF3U,23.54136983,0.1
