ID,Height,timestamp,Type,From,To,Amount,Fee
6601272022800734088,361228,2017-05-18 07:20:33,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,583.0,1.0
4659135963877196644,361199,2017-05-18 05:38:53,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,582.0,1.0
7645073567967524935,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DBFT-FKR6-CARA-C9VUB,2.0,1.0001
5462613940716270496,344414,2017-04-01 06:02:36,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,1406.0,1.0
4009437842833957516,344412,2017-04-01 05:57:35,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,1407.0,1.0
18234636821939114222,339814,2017-03-19 09:40:45,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,2451.0,1.0
15150659552107674456,339813,2017-03-19 09:39:34,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,2452.0,1.0
15332681410866386200,338354,2017-03-15 08:04:33,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,4277.0,1.0
7807924978830364625,338353,2017-03-15 07:54:38,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,4278.0,1.0
16520763520487493492,337647,2017-03-13 08:32:49,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,2374.0,1.0
17576303016668838096,337646,2017-03-13 08:21:17,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,2375.0,1.0
9328827270891301683,336356,2017-03-09 18:04:10,Ordinary Payment,S-DBFT-FKR6-CARA-C9VUB,S-R8SQ-TUEM-DTHQ-7ATA3,13234.0,1.0
11860761751434329532,336355,2017-03-09 17:55:01,Ordinary Payment,S-W6XX-4VP5-MJ7Q-83B4Q,S-DBFT-FKR6-CARA-C9VUB,13235.0,1.0
